Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,59,3,,,,
60,-,Michael Jackson,Thriller,-,54,1,58,2019-11-03,58,2019-11-03
61,up,Little Mix,Sweet Melody,83,61,2,,,,
62,-,Ariana Grande & The Weeknd,off the table,-,34,1,89,2020-11-01,30,2020-11-08
63,-,Ariana Grande,just like magic,-,31,1,33,2020-11-08,33,2020-11-08
64,-,Ariana Grande,pov,-,15,1,34,2020-11-08,26,2020-11-22
65,down,Dagny,It's Only A Heartbreak,31,14,9,,,,
66,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),92,66,2,,,,
67,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,38,1,42,2020-11-08,42,2020-11-08
68,-,Ariana Grande,nasty,-,43,1,47,2020-11-08,47,2020-11-08
69,down,"benny blanco, Halsey & Khalid",Eastside,58,30,51,,,,
70,-,Ariana Grande,my hair,-,41,1,58,2020-11-08,58,2020-11-08
71,up,Maria Mena,Not OK,84,7,11,,,,
72,down,Ed Sheeran,Shape of You,53,18,52,94,2020-01-05,94,2020-01-05
73,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,10,1,,,,
74,-,Ariana Grande,six thirty,-,46,1,57,2020-11-08,57,2020-11-08
75,-,Ariana Grande,obvious,-,53,1,72,2020-11-08,72,2020-11-08
76,-,Ariana Grande,love language,-,62,1,92,2020-11-08,92,2020-11-08
77,-,Ariana Grande,west side,-,59,1,85,2020-11-08,85,2020-11-08
78,up,"Kane Brown, Swae Lee, Khalid",Be Like That,100,39,11,66,2020-09-13,61,2020-09-20
79,-,Sam Smith,Kids Again,-,32,1,,,,
80,-,El Papi,Vinterdepresjon,-,10,1,,,,
81,down,BLACKPINK,How You Like That,46,24,19,3,2020-07-05,3,2020-07-05
82,up,Dagny,Bye Bye Baby,96,77,4,,,,
83,down,Astrid S,Hits Different,38,38,3,,,,
84,-,Rockwell,Somebody's Watching Me,-,73,1,,,,
85,-,David Seville,Witch Doctor (Remastered),-,85,1,,,,
86,down,BØLGEN,Pen og Populær,80,80,2,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,26,95,2020-05-10,3,2020-05-17
88,-,The Searchers,Love Potion Number Nine (Stereo),-,88,1,,,,
89,down,Marshmello & Demi Lovato,OK Not To Be OK,68,16,8,86,2020-09-20,86,2020-09-20
90,-,Christina Aguilera,Haunted Heart,-,90,1,,,,
91,up,Harry Styles,Sign of the Times,97,39,39,,,,
92,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,40,,,,
93,-,Adele,Someone Like You,-,28,28,,,,
94,down,Dua Lipa,Physical,64,2,40,48,2020-02-02,15,2020-04-12
95,down,TIX,Karantene,67,1,32,,,,
96,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),56,53,5,,,,
97,down,El Papi,Sykepleierinnen (Sykehuset 2020),57,6,28,,,,
98,down,Maria Mena,You Live and You Learn,91,76,4,,,,
99,down,Dua Lipa,Break My Heart,74,3,32,97,2020-03-29,5,2020-06-28
100,-,Ariana Grande,7 rings,-,22,39,58,2019-10-06,51,2020-01-05
