Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Jeff Healey,I'm Torn Down,76,37,78,,,,
72,up,Beth Hart,Learning to Live (Radio Edit),79,40,79,,,,
73,up,Etta James,I'd Rather Go Blind,80,34,66,,,,
74,-,Billy Walton Band,Hell N Highwater,-,74,1,,,,
75,up,Gary Moore,Midnight Blues,82,49,78,,,,
76,up,Eric Clapton,Blow Wind Blow,83,45,59,,,,
77,up,Howlin' Wolf,Smokestack Lightnin',96,42,59,,,,
78,up,Reidar Larsen,Noah's Ark,97,23,60,,,,
79,up,Jeff Healey,"Shake, Rattle & Roll",98,62,72,,,,
80,down,Van Morrison,Love Should Come with a Warning,66,66,2,,,,
81,up,Van Morrison,Double Bind,81,81,2,,,,
82,-,Joe Bonamassa,Slow Train,-,37,70,,,,
83,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,63,,,,
84,-,Jeff Healey,How Blue Can You Get,-,56,64,,,,
85,up,The Black Keys,Going Down South,85,46,2,,,,
86,-,Solomon Burke,None of Us Are Free,-,58,7,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,48,58,,,,
88,-,Beth Hart,Might As Well Smile,-,62,56,,,,
89,-,Tony Joe White & Waylon Jennings,Shakin' the Blues,-,89,1,,,,
90,-,The Black Keys,Come on and Go with Me,-,90,1,,,,
91,-,The Black Keys,Crawling Kingsnake,-,84,1,,,,
92,-,Roy Buchanan,Wayfaring Pilgrim,-,92,1,,,,
93,-,Hugh Laurie,Let Them Talk,-,93,1,,,,
94,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),100,42,39,,,,
95,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,90,2,,,,
96,down,"Big Jack Johnson, Kim Wilson & Pinetop Perkins",My Babe,71,71,2,,,,
97,down,David Gates,Take Me Now,73,73,2,,,,
98,down,John Lee Hooker,Big Legs Tight Skirt (feat. Ry Cooder & Ike Turner),65,65,2,,,,
99,-,John Mayall,The Bear (Live),-,61,7,,,,
100,down,Howlin' Wolf,Smokestack Lightin,77,77,2,,,,
