Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,62,,,,
39,-,Emilia,La_Playlist.mpeg,-,39,1,,,,
40,-,Pearl Jam,Black,-,39,15,,,,
41,-,Jung Kook & Latto,Seven,-,1,14,,,,
42,-,Kansas,Carry On Wayward Son,-,19,30,,,,
43,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),48,3,30,,,,
44,-,Camila Cabello,Chanel No.5,-,44,1,,,,
45,-,Effects Sound D.J.,Aplausos,-,1,15,,,,
46,-,Dua Lipa,Don't Start Now,-,1,124,19,2019-11-03,3,2020-01-05
47,-,Elvis Presley,Suspicious Minds,-,47,5,,,,
48,-,CeCe Winans,Goodness of God (Live),-,48,3,,,,
49,-,Sia,Unstoppable,-,1,124,81,2019-11-10,81,2019-11-10
50,up,Disturbed,The Sound of Silence (CYRIL Remix),74,27,8,,,,
51,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,51,1,,,,
52,down,Jung Kook,Never Let Go,3,3,3,,,,
53,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,40,11,5,,,,
54,-,CPM 22,Um Minuto para o Fim do Mundo,-,54,1,,,,
55,-,"Egzod, Maestro Chives & Neoni",Royalty,-,55,1,,,,
56,-,Edith Whiskers,Home,-,53,11,,,,
57,down,Ed Sheeran,Photograph,30,3,222,,,,
58,-,Mastruz Com Leite,Festa na Roça,-,50,5,,,,
59,-,Izzy,Culpado,-,59,1,,,,
60,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,13,,,,
61,-,JxW,Leftover,-,61,1,,,,
62,-,RIIZE,Boom Boom Bass,-,62,1,,,,
63,-,Forrodiando,Xote Machucadinho (feat. Mestrinho),-,63,1,,,,
64,-,Dua Lipa,Training Season,-,10,11,,,,
65,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,43,5,,,,
66,-,Chrystian & Ralf,Nova York,-,66,1,,,,
67,down,Thullio Milionário,Casca de Bala,16,4,10,,,,
68,-,No Doubt,Don't Speak,-,68,1,,,,
69,-,Saint Levant,5am in Paris,-,69,1,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,70,1,,,,
71,down,Eminem,Houdini,12,12,4,,,,
72,-,Leticia,Luz Do Meu Sertão (feat. Mestrinho),-,72,1,,,,
73,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,73,1,,,,
74,-,Caleb Arredondo,Echo Sax End,-,74,1,,,,
75,-,"MARVIN MK, Lotta & Caio Luccas",Se Eu Pudesse,-,75,1,,,,
76,-,WhoisBriantech,Release U (The Main Mix),-,76,1,,,,
77,-,Anitta,Principe de Vento,-,77,1,,,,
78,down,Billie Eilish,BLUE,9,9,4,,,,
79,-,Jadson Moreno & Carol Braga,Clamo Jesus (Ao Vivo),-,79,1,,,,
80,-,Sananda Maitreya,Wishing Well (Remastered),-,80,1,,,,
81,-,U2,With or Without You,-,81,1,,,,
82,-,WhoisBriantech,Kalimba Vibez (The Main Mix),-,82,1,,,,
83,-,Oasis,Stop Crying Your Heart Out,-,83,1,,,,
84,-,Frank & Tony,Olympia (with Eliana Glass) [Timmy Regisford Vocal Remix],-,84,1,,,,
85,-,Tree Threes,Soul,-,85,1,,,,
86,-,Bicho de Pé & Janayna Pereira,Nosso Xote,-,86,1,,,,
87,-,"DJ Malicia, Grego pesadão & Pato Problema",Sob o Mundo,-,87,1,,,,
88,-,Tree Threes,Your Crown My Love,-,88,1,,,,
89,down,Luísa Sonza & KayBlack,Sagrado Profano,85,19,4,,,,
90,-,Kendrick Lamar,meet the grahams,-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,35,14,61,,,,
92,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,92,1,,,,
93,-,Danilo Moraes & Picadinho,Coco Com Cachaça,-,93,1,,,,
94,-,Alala,Across the Stars (Epic Version),-,94,1,,,,
95,-,Helinton Bettes,Tema da Vitória,-,95,1,,,,
96,down,Anitta,Show das Poderosas,92,18,23,,,,
97,down,Murilo Huff & Gustavo Mioto,Me Caiu Tão Bem (Ao Vivo),88,88,2,,,,
98,-,Shaboozey,A Bar Song (Tipsy),-,9,3,,,,
99,-,BEKA,The Hour,-,99,1,,,,
100,-,Alala,Beetlejuice Beetlejuice - Day-O (The Banana Boat Song) [Atmospheric Version],-,100,1,,,,
