Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,Khalid,American Teen,25,2,234,,,,
87,-,Joshua Showtime Williams,Love & Lust,-,87,1,,,,
88,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,25,28,,,,
89,-,Usher,8701,-,17,35,,,,
90,-,Miguel,Kaleidoscope Dream (Deluxe Version),-,55,6,,,,
91,-,Harold Melvin & The Blue Notes,Harold Melvin & The Blue Notes Greatest Hits,-,91,1,,,,
92,-,Kiana Ledé,Grudges,-,27,12,,,,
93,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,29,74,,,,
94,-,Brent Faiyaz,Sonder Son,-,21,154,,,,
95,-,Coco Jones,H.D.W.Y,-,76,2,,,,
96,-,Thee Sinseers & Joey Quinones,Sinseerly Yours,-,96,1,,,,
97,-,The Weeknd,After Hours (LIve At SoFi),-,5,62,,,,
98,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,65,25,57,,,,
99,-,Mariah Carey,Butterfly,-,31,58,,,,
100,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,47,57,,,,
