Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,AMEE & Karik,Em Bé,29,7,22,,,,
30,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,28,14,13,,,,
31,up,Maroon 5,Memories,46,1,68,36,2019-10-06,2,2019-11-17
32,down,Jack - J97,Hoa Hải Đường,30,13,22,,,,
33,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),38,2,68,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,1,68,1,2019-10-06,1,2019-10-06
35,up,AMEE,anh nhà ở đâu thế,54,11,35,,,,
36,down,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,24,10,5,,,,
37,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),21,21,22,,,,
38,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),58,9,8,,,,
39,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),45,1,40,,,,
40,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,17,2,58,,,,
41,up,Anne-Marie,2002,42,23,29,,,,
42,up,ERIK,"Em Không Sai, Chúng Ta Sai",53,6,37,90,2020-05-17,90,2020-05-17
43,down,BTS,Life Goes On,39,2,14,3,2020-11-29,3,2020-11-29
44,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),40,3,68,,,,
45,-,Lemese,Lỡ Say Bye Là Bye (feat. Changg),-,6,1,,,,
46,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,31,31,12,,,,
47,up,Mỹ Tâm,Đúng Cũng Thành Sai,48,5,21,,,,
48,up,Justin Bieber & benny blanco,Lonely,57,15,19,6,2020-10-25,6,2020-10-25
49,up,AMEE,yêu thì yêu không yêu thì yêu,61,28,10,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,43,1,26,100,2020-08-30,3,2020-09-06
51,up,Justin Bieber,Anyone,81,26,8,5,2021-01-10,5,2021-01-10
52,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),44,31,3,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,82,1,42,95,2020-05-10,3,2020-05-17
54,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",63,6,34,,,,
55,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,51,6,37,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),52,1,55,35,2020-02-09,4,2020-04-05
57,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],69,32,6,37,2021-01-24,37,2021-01-24
58,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),33,33,3,,,,
59,down,Chillies,Qua Khung Cửa Sổ,55,5,15,,,,
60,up,Chillies,Vùng Ký Ức,66,2,48,,,,
61,down,Sasha Sloan,Dancing With Your Ghost,59,14,50,,,,
62,down,Ed Sheeran,Perfect,60,17,68,73,2019-10-06,58,2019-10-20
63,down,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),32,32,3,,,,
64,up,Vũ.,Lạ Lùng,65,20,33,,,,
65,down,Ed Sheeran,Shape of You,62,9,68,94,2020-01-05,94,2020-01-05
66,down,IU,Celebrity,47,24,4,69,2021-02-07,69,2021-02-07
67,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],73,39,18,,,,
68,up,Dua Lipa,Don't Start Now,88,1,59,19,2019-11-03,3,2020-01-05
69,down,BLACKPINK,Love To Hate Me,64,5,21,40,2020-10-11,40,2020-10-11
70,up,Conan Gray,Heather,77,24,25,44,2020-08-23,15,2020-09-13
71,-,Destiny Rogers,Tomboy,-,17,1,71,2021-02-21,71,2021-02-21
72,up,T. Team,Muốn Nói Với Em,74,15,37,,,,
73,down,Ariana Grande,7 rings,71,8,68,58,2019-10-06,51,2020-01-05
74,up,Dua Lipa,Levitating (feat. DaBaby),78,23,6,93,2020-10-25,3,2021-05-16
75,up,W/N,3 1 0 7 (feat. DUong & Nâu),89,28,6,,,,
76,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),91,22,24,,,,
77,down,Phan Mạnh Quỳnh,Đàn Ông Không Nói (feat. Karik),49,47,5,,,,
78,-,Chillies,Có Em Đời Bỗng Vui,-,8,51,,,,
79,-,T.R.I,Chúng Ta Sau Này,-,16,1,,,,
80,down,Soobin Hoàng Sơn,Đi Để Trở Về,50,16,5,,,,
81,-,Chillies,Và Thế Là Hết,-,21,45,,,,
82,up,"WEAN, MCK & Tenkitsune",Chương 2 Của Tương Lai,94,53,5,,,,
83,up,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),92,31,10,,,,
84,-,Ariana Grande,test drive,-,55,1,49,2021-02-28,49,2021-02-28
85,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,19,24,,,,
86,-,hnhngan,Internet Love,-,18,1,,,,
87,down,Bích Phương,Em Chào Tết,41,24,6,,,,
88,down,Văn Mai Hương,Hương (feat. Negav),70,3,4,,,,
89,-,Ed Sheeran,Photograph,-,26,66,,,,
90,up,Miley Cyrus,Track Four,90,21,10,13,2020-11-29,13,2020-11-29
91,down,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,37,28,6,,,,
92,-,Ariana Grande,worst behavior,-,92,1,,,,
93,down,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),67,63,2,,,,
94,-,Ariana Grande,main thing,-,94,1,,,,
95,down,BLACKPINK,Crazy Over You,75,3,21,37,2020-10-11,37,2020-10-11
96,-,CHUNG HA,Bicycle,-,96,1,,,,
97,-,Ariana Grande,someone like u (interlude),-,97,1,,,,
98,-,BLACKPINK,Kill This Love,-,20,61,83,2019-10-06,73,2019-10-13
99,-,Ava Max,Salt,-,70,11,91,2020-03-01,65,2020-04-19
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,61,,,,
