Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Zedd,Clarity (feat. Foxes),18,4,34,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,28,1,,,,
29,-,Acraze,Do It To It (Extended Mix),-,29,4,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,5,,,,
31,up,Jonas Blue,Mama (feat. William Singe),36,10,75,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,29,,,,
33,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,13,10,15,,,,
34,up,ニッキー・ミナージュ,Starships,40,8,16,,,,
35,-,MBB,Ocean,-,35,1,,,,
36,-,willy tz,Town (Instrumental Version),-,36,1,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),29,4,60,,,,
38,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),62,4,101,,,,
39,down,flinker_winkler,Stay Drunk •Frenchcore•,16,9,35,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,2,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,123,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),86,22,3,,,,
43,down,"CMC$, GRX & Icona Pop",X's,20,20,2,,,,
44,up,DJ Opus,Pipipi Calon Mantu (Remix),51,18,9,,,,
45,-,Flight Facilities,Foreign Language (feat. Jess),-,13,1,,,,
46,-,DJ Aizz,Jomblo Senggol Dong,-,16,1,,,,
47,-,Dove & Serpent,Hold On (Dove & Serpent Remix),-,11,4,,,,
48,down,Zedd & Elley Duhé,Happy Now,22,5,108,,,,
49,-,Chon,El Lumba Lumba (Extended Mix),-,49,1,,,,
50,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Remix],-,50,1,,,,
51,up,"Calvin Harris, Sam Smith",Promises,59,15,72,,,,
52,-,Space Rangers & Danny Quest,POPPIN,-,39,2,,,,
53,up,THAT KIND,Better Off Alone,55,35,2,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,22,48,,,,
55,-,NuKey,Antidote (Mixed),-,55,1,,,,
56,-,Marshmello,Silence (feat. Khalid),-,32,28,,,,
57,-,oktavia zahra,Kanan Kiri Kanan Kiri Pesona Mantan,-,57,1,,,,
58,-,Imagine Dragons,Thunder,-,27,3,,,,
59,down,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),15,15,4,,,,
60,up,Diego Takupaz,Goyang Ubur Ubur,72,53,6,,,,
61,-,Dannic & 22Bullets,Caught Inside The Rave,-,40,1,,,,
62,-,Porter Robinson,Sea of Voices,-,62,2,,,,
63,-,zacheser,Song Request (feat. Karli Walker),-,63,1,,,,
64,-,Biscits,Jungle Sounds (Mixed),-,64,1,,,,
65,-,Ricky DeGroove,Ibhantshi,-,65,1,,,,
66,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,78,14,2,,,,
67,-,Snake Black,Sexy Hair,-,48,4,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,26,,,,
69,-,Dominic Neill,Running Away,-,69,1,,,,
70,-,Inul Daratista,Jangan Lama - Lama,-,64,3,,,,
71,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,71,1,,,,
72,-,Layton Giordani,Memory Fragment,-,53,4,,,,
73,-,Wild Cherry,Play That Funky Music,-,45,4,,,,
74,down,Cosmo's Midnight,Can't Do Without (My Baby),58,30,3,,,,
75,-,"Skrillex, Starrah & Four Tet",Butterflies (Mixed),-,75,1,,,,
76,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,12,,,,
77,-,DB Boulevard,Point of View (Club Mix),-,67,1,,,,
78,-,Mosimann,Don't Cha,-,78,1,,,,
79,-,Black V Neck,Like Whoa (Mixed),-,79,1,,,,
80,down,Regard,Ride It,69,1,66,57,2019-10-06,13,2019-11-10
81,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,14,4,,,,
82,-,Matt Tolfrey,Nothing Like Home,-,82,1,,,,
83,down,Gryffin & Elley Duhé,Tie Me Down,54,10,40,,,,
84,-,Mid Frequency,Mid Vibe,-,21,4,,,,
85,-,"Yellow Claw, Diplo & LNY TNZ",Techno (feat. Wacka Flocka Flame),-,85,1,,,,
86,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,8,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),70,3,102,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,75,1,114,,,,
89,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,3,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),32,11,23,,,,
91,down,Via Vallen,Sayang,74,36,12,,,,
92,-,Miguel Migs,So Far,-,60,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,2,67,,,,
94,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,19,,,,
95,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,28,,,,
96,-,SAINt JHN,Roses (Imanbek Remix Extended),-,96,2,84,2020-04-05,61,2020-05-24
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,21,,,,
98,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,98,1,,,,
99,-,Zulham Sumantri,Senggol Dong,-,31,1,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,14,,,,
