Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,The Weeknd,Blinding Lights,50,3,64,94,2019-12-01,1,2020-03-01
32,down,BTS,Butter,18,1,25,,,,
33,-,MONSTA X,The Dreaming,-,33,1,,,,
34,-,Post Malone & The Weeknd,One Right Now,-,34,1,,,,
35,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,7,,,,
36,-,Ed Sheeran,Overpass Graffiti,-,5,5,,,,
37,down,Troye Sivan,Angel Baby,25,3,10,,,,
38,-,AILEE & Whee In,Solo Christmas,-,16,1,,,,
39,-,John Park & JEON MI DO,Stay,-,39,1,,,,
40,down,Ed Sheeran,Perfect,39,5,71,73,2019-10-06,58,2019-10-20
41,-,Minzy,Fantabulous,-,41,1,,,,
42,-,ATEEZ,The Letter,-,42,1,,,,
43,-,ATEEZ,Be With You,-,43,1,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,72,1,19,,,,
45,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Moon Landing,86,45,2,,,,
46,-,JIN,Yours,-,1,4,,,,
47,-,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",-,47,2,,,,
48,-,BTS,Spring Day,-,1,20,,,,
49,-,Pascal Letoublon,Friendships,-,49,1,,,,
50,-,Jessi,What Type of X,-,7,6,,,,
51,-,BTS,Life Goes On,-,1,24,3,2020-11-29,3,2020-11-29
52,-,Acer Philippines,Live It Up (feat. SB19),-,52,1,,,,
53,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,1,,,,
54,-,ATEEZ,Still Here,-,54,1,,,,
55,-,CHUNG HA,Killing Me,-,55,1,,,,
56,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,31,3,,,,
57,-,Echo,芊芊,-,57,1,,,,
58,-,Astel Leda,Future Galaxy and Whistle Melody,-,58,1,,,,
59,-,Sky Wu,一顆心交給誰,-,59,1,,,,
60,-,TWICE,Doughnut,-,36,1,,,,
61,-,Stray Kids,God’s Menu,-,22,5,,,,
62,-,BELL WARISARA,เอาปากกามาวง,-,62,1,,,,
63,-,JAY-Z,Dirt Off Your Shoulder,-,63,1,,,,
64,-,MarioGKlau,Janji Putih,-,64,1,,,,
65,-,Adele,Oh My God,-,10,3,,,,
66,-,Alexandra Shipp & Vanessa Hudgens,Come to Your Senses,-,66,1,,,,
67,-,André Rieu,Concierto de Aranjuez,-,67,1,,,,
68,-,花譜 & 佐倉綾音,あさひ,-,68,1,,,,
69,-,Anita Mui,夕陽之歌,-,17,3,,,,
70,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,70,1,,,,
71,-,RKOV,Smoking Out the Window,-,71,1,,,,
72,-,YG,Who Do You Love? (feat. Drake),-,72,1,,,,
73,-,Norah Jones,Christmas Glow,-,73,1,,,,
74,-,Tamke,Lời Tỏ Tình Ong Bướm (Heniken Remix),-,74,1,,,,
75,-,"AcRoss, Yappy, 踢萬, Black MIC, 八八男, DaBao, Punk B, 異鄉人, K.I, 7LING, SOWUT, 魏買加, EyeballRay, FRαNKIE阿法, PEATLE, ZENBØ, Popo J, Gambler, 潤少, Macdella, 許時, PIZZALI, wannasleep, 阿夫, JABBER, Sinner Moon, SheATH, 小卡比, Young/Lee, K!ddingboi, 湯捷, BR, 韓森, 顏冠希, 蛋頭 B",台饒,-,75,1,,,,
76,-,TWICE,The Feels,-,2,9,,,,
77,-,Limp Bizkit,Home Sweet Home/Bittersweet Symphony,-,77,1,,,,
78,-,Alicia Foo,热爱105°c的你,-,78,1,,,,
79,-,Nosaj Thing,N R 1,-,79,1,,,,
80,-,Kevin Kern,Childhood Remembered,-,80,1,,,,
81,-,Mikha Angelo & Dee Lestari,Before You,-,81,1,,,,
82,-,邢凯悦,芊芊,-,82,1,,,,
83,-,유산슬,사랑의 재개발,-,83,1,,,,
84,-,"Mawar de Jongh, Adikara Fardy & Dee Lestari",Rumah Yang Baru,-,84,1,,,,
85,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,85,1,,,,
86,-,Hacken Lee & Kelly Chen,愛一個人,-,86,1,,,,
87,-,邢凯悦,孤鲸,-,87,1,,,,
88,-,Salman Ali & Himesh Reshammiya,Jhoom Baraabar Jhoomm,-,88,1,,,,
89,-,Valley Boy,Disgusting,-,89,1,,,,
90,-,Chitharth,Adada Adada,-,90,1,,,,
91,-,Glimmolo,After the Storm,-,91,1,,,,
92,-,The Oh Hellos,Thus Always To Tyrants,-,92,1,,,,
93,-,MONSTA X,One Day,-,10,3,,,,
94,-,白上フブキ & 大神ミオ,わくわくエブリデイ,-,94,1,,,,
95,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,13,3,,,,
96,-,Gloria Groove,A QUEDA,-,96,1,,,,
97,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,97,1,,,,
98,-,Creepy Nuts,よふかしのうた,-,98,1,,,,
99,-,Unspoken,Good News,-,99,1,,,,
100,-,Fredo Bang,Get Back,-,100,1,,,,
