Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Bhakti Marga Music & Paramahamsa Vishwananda,"Waves of Love, Vol. 1",-,40,1,,,,
41,-,Fabregas Le Métis Noir,"Gomme, Vol. 2",-,9,22,,,,
42,-,EISKALT Motion Score,Dead Slate: Beginnings,-,35,6,,,,
43,-,Angela Healin K.,No. 1,-,22,4,,,,
44,-,Omar Ayaw,Adbaadegh Zi Ramrach,-,44,1,,,,
45,-,Lisa Gerrard,Whale Rider,-,45,1,,,,
46,down,Vieux Farka Touré & Khruangbin,Ali,20,3,95,,,,
47,up,Seyi Vibez,Billion Dollar Baby 2.0,95,18,7,,,,
48,-,Youssou N'Dour,MBALAX,-,3,37,,,,
49,-,Mercedes Sosa,Mercedes Sosa en Nuestra Casa,-,49,1,,,,
50,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,89,6,190,,,,
51,-,xaviersobased,Keep It Goin Xav,-,51,2,,,,
52,down,SevMokonzi,Renaissance - EP,38,4,34,,,,
53,-,Tony Carreira,A Vida Que Eu Escolhi,-,51,4,,,,
54,-,Bandalusa,As Mais Românticas,-,54,1,,,,
55,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,23,18,,,,
56,-,Victor Démé,Victor Démé,-,30,5,,,,
57,down,Arooj Aftab,Vulture Prince (Deluxe Edition),49,8,62,,,,
58,-,Werrason & Wenge Musica Maison Mère,Temps présent (Mayi ya sika),-,12,22,,,,
59,-,Pauline Croze,Bossa Nova,-,12,39,,,,
60,-,Margarita Zorbala & Loukianos Kilaidonis,Pame San Allote,-,60,1,,,,
61,-,Eboa Lotin,"The Best Of, Vol. 1",-,61,5,,,,
62,down,Clément Kasili,Partir Pour Rester - EP,15,15,3,,,,
63,-,Chris Conway & Llewellyn,Celtic Reiki,-,26,13,,,,
64,-,Ryota Komatsu,ジャバラライフ TV・映画・アニメ グレイテスト・ヒッツ,-,64,1,,,,
65,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,31,11,,,,
66,-,Jalal el Hamdaoui,Instrumental Rai,-,66,1,,,,
67,-,Paraskevas Grekis,Soiree grecque,-,67,4,,,,
68,-,Quentin Kayser,Evolve (Handpan Music),-,35,6,,,,
69,-,Serif Konjević,Bela Vencanica (Serbian Music),-,69,1,,,,
70,-,Susanu,Asta-I Viata Ce 9 Ne Place,-,70,1,,,,
71,-,"Dalshad Said, Czech National Symphony Orchestra & Kühn Choir Of Prague",Peshmerga & Shingal,-,71,1,,,,
72,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),50,11,59,,,,
73,-,Wenge La Musica,"BCBG, Vol. 1 (Les anges adorables)",-,55,2,,,,
74,-,Roisin,Celtic Cold Play (Bonus Track Version),-,74,1,,,,
75,up,CKay,Sad Romance,97,2,80,,,,
76,-,Soum Bill,Terre des hommes,-,16,54,,,,
77,-,"Naser Shamma, Oyoun, Arab Chamber Music & Naseer Shamma",Hilal / Crescent Moon / Luna Creciente,-,64,2,,,,
78,up,Efi Thodi,Zontana Stou Mpampi Tis Kifisias (Ζωντανά Στου Μπάμπη Της Κηφισιάς),99,19,11,,,,
79,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),32,11,109,,,,
80,-,Mahbod Pakdel,Tanine Eshgh,-,27,14,,,,
81,down,Werrason,Kibuisa Mpimpa (Opération dragon),48,24,17,,,,
82,-,Aziza Brahim,Soutak,-,82,1,,,,
83,down,Danit,Aliento,19,8,148,,,,
84,-,Youssou N'Dour,The Guide (Wommat),-,37,30,,,,
85,down,Lisa Gerrard & Pieter Bourke,Duality,58,43,6,,,,
86,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,33,15,,,,
87,-,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,-,27,24,,,,
88,-,Multi-interprètes,Granier Music Awards (The Best Zouk 1980-1990),-,88,1,,,,
89,-,Heilung,Drif,-,23,35,,,,
90,-,Sona Jobarteh,Badinyaa Kumoo,-,33,23,,,,
91,-,Chico & The Gypsies,Fiesta,-,91,1,,,,
92,down,Cesária Évora,Mãe Carinhosa,29,26,48,,,,
93,-,Bagad de Lann-Bihoué,L'album des 55 ans,-,93,1,,,,
94,-,Lhasa de Sela,The Living Road,-,52,3,,,,
95,-,Adriano Celentano,Soli,-,95,1,,,,
96,-,Various Artists,Le Soldat Rose,-,11,92,,,,
97,-,Wardruna,Runaljod - Ragnarok,-,37,10,,,,
98,down,Moses Bliss,Love Testament - EP,40,9,19,,,,
99,-,Meridian Brothers,Mi Latinoamérica Sufre,-,99,1,,,,
100,down,Tiken Jah Fakoly,Françafrique,35,13,83,,,,
