Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Kenny G,Careless Whisper,48,9,35,,,,
40,-,Ninjoi.,Outro,-,40,1,,,,
41,up,Fairouz,Sabah Wu Masaa,49,13,34,,,,
42,-,Classical Jazz Guitar Club,Warm Winds,-,42,1,,,,
43,up,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],88,43,2,,,,
44,-,Ninjoi.,Where Do I Go,-,44,1,,,,
45,-,Frank Sinatra,My Way,-,23,4,,,,
46,down,Fairouz,Kifak Inta (Live),34,18,35,,,,
47,-,Simona Molinari,A Rose Among Thorns,-,47,1,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,12,35,,,,
49,up,Strunz & Farah,Secret Village,90,49,2,,,,
50,-,Mario Biondi,A Slow Hot Wind,-,50,1,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,12,35,,,,
52,down,Diana Krall,Maybe You'll Be There,31,31,31,,,,
53,up,Diana Krall,'S Wonderful,53,43,33,,,,
54,-,Natanael Ramos,"Round About 'Round Midnight (Bonus Track) [feat. Joris Roelofs, Xan Campos, Matt Adomeit & Mark Schilders]",-,54,1,,,,
55,up,George Benson,Turn Your Love Around,56,15,34,,,,
56,-,Gabin,I Gotta Go for Love,-,56,1,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,35,,,,
58,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Colonel Bogey,-,42,1,,,,
59,up,Nina Simone,Here Comes the Sun,60,15,35,,,,
60,-,Natanael Ramos,"Sadness of the Promised Land (feat. Joris Roelofs, Virxilio Da Silva, Xan Campos, Matt Adomeit & Mark Schilders)",-,60,1,,,,
61,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,61,3,,,,
62,up,Frank Sinatra,"Theme from New York, New York",62,14,35,,,,
63,-,Good Morning Jazz Academy,Coffee Time Jazz for Relaxing I,-,63,1,,,,
64,-,Natanael Ramos,Prelude. Arrorró (feat. Xan Campos),-,64,1,,,,
65,down,Diana Krall,I Remember You,64,49,33,,,,
66,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,58,1,,,,
67,down,Diana Krall,Love Letters,65,50,33,,,,
68,down,Kenny G,Theme from Dying Young,66,13,32,,,,
69,down,Ella Fitzgerald,Let's Fall In Love,67,14,33,,,,
70,down,Louis Armstrong,"Hello, Dolly!",46,7,34,,,,
71,down,Diana Krall,Dancing In the Dark,69,55,29,,,,
72,down,Fairouz,Bizakker Bil Kharif,70,12,27,,,,
73,-,Jade Melody,La Vie en Rose (English version),-,34,5,,,,
74,down,Kenny G,Sentimental,71,13,30,,,,
75,down,Louis Armstrong & Sy Oliver,C'est Si Bon,72,15,28,,,,
76,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,15,19,,,,
77,down,Diana Krall,I Get Along Without You Very Well,74,57,23,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),75,5,23,,,,
79,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",76,12,24,,,,
80,down,Diana Krall,The Night We Called It a Day,77,61,20,,,,
81,up,Peggy Lee,It's a Good Day,97,17,4,,,,
82,down,Fairouz,'Btitlojil Dini (Live),78,15,27,,,,
83,down,Frank Sinatra,Witchcraft,37,22,35,,,,
84,-,Karen Souza,Creep,-,49,1,,,,
85,-,Michel Legrand,Les moulins de mon cœur,-,25,1,,,,
86,down,Strunz & Farah,Jamilah,8,8,2,,,,
87,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,43,1,,,,
88,down,Sitti,Para Sa Akin,79,14,25,,,,
89,down,Willie Bobo & His Orchestra,Spanish Grease,16,16,2,,,,
90,down,Nina Simone,My Baby Just Cares for Me,17,17,2,,,,
91,down,Alyssa Graham,My Love,19,19,2,,,,
92,down,Dizzy Gillespie and His Orchestra,Manteca,21,21,2,,,,
93,down,Dizzy Gillespie & Dizzy Gillespie and His Orchestra,A Night In Tunisia,23,23,2,,,,
94,down,Ornette Coleman,Law Years,24,24,2,,,,
95,down,Ornette Coleman,All My Life,25,25,2,,,,
96,down,Frank Sinatra,It's Nice to Go Trav'ling,38,38,5,,,,
97,down,Frank Sinatra,Fly Me to the Moon,80,54,7,,,,
98,down,Gerardo Frisina,Mulata,43,43,2,,,,
99,down,Taureau,Turn Me On (Special Mix),68,68,2,,,,
100,down,Sitti,Tattooed On My Mind,82,32,26,,,,
