Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Imagine Dragons,Wrecked,32,7,15,,,,
36,up,Billie Eilish,bellyache,36,13,101,,,,
37,down,Lana Del Rey,Summertime Sadness,34,5,101,,,,
38,up,girl in red,We Fell In Love In October,85,32,11,,,,
39,down,twenty one pilots,Stressed Out,38,22,101,,,,
40,down,Миша Кацурин,Полосы,20,3,4,,,,
41,down,Dana Sokolova,Индиго (feat. Скруджи),37,11,81,,,,
42,down,Valentin Strykalo,Так гріє,30,4,4,,,,
43,down,Mr.Kitty,After Dark,39,1,51,,,,
44,down,Imagine Dragons,Thunder,41,10,101,,,,
45,down,The Neighbourhood,The Beach,42,33,29,,,,
46,up,Chase Atlantic,Friends,55,14,26,,,,
47,up,alt-J,Breezeblocks,94,47,47,,,,
48,up,Dajte Tank (!),Люди,52,24,24,,,,
49,down,Zivert,Fly 2 (feat. NILETTO),43,1,73,,,,
50,down,Rag'n'Bone Man,Human,47,21,101,,,,
51,down,Imagine Dragons,Whatever It Takes,49,17,101,,,,
52,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",44,1,32,,,,
53,down,Vance Joy,Riptide,45,15,97,,,,
54,down,Gorillaz,Feel Good Inc.,46,20,101,,,,
55,down,Oliver Tree,Jerk,53,4,51,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,14,52,,,,
57,down,The White Stripes,Seven Nation Army,54,41,50,,,,
58,up,Lana Del Rey,High By the Beach,58,17,93,,,,
59,up,MGMT,Little Dark Age,60,20,40,,,,
60,up,Foster the People,Pumped Up Kicks,61,32,101,,,,
61,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],48,1,25,,,,
62,down,Nervy,Батареи,57,40,32,,,,
63,down,Gruppa Skryptonite,КПСП,56,1,70,,,,
64,down,Surf Curse,Freaks,50,33,19,,,,
65,down,The Hardkiss,Коханці,59,7,101,,,,
66,down,Nervy,Кофе Мой Друг,62,47,32,,,,
67,up,Billie Eilish,when the party's over,71,8,101,99,2019-12-29,27,2020-02-02
68,down,Two Feet,I Feel Like I'm Drowning,65,10,101,,,,
69,-,Канги,Бросишь меня,-,3,1,,,,
70,down,Red Hot Chili Peppers,Can't Stop,67,48,101,,,,
71,down,Coldplay,Hymn for the Weekend,63,36,54,,,,
72,down,Phantogram,Black Out Days,64,22,4,,,,
73,down,Portugal. The Man,Feel It Still,72,13,101,,,,
74,down,Imagine Dragons,Follow You,70,2,31,,,,
75,down,Пошлая Молли,Ты разбила папину машину,66,8,22,,,,
76,-,Jaymes Young,Infinity,-,4,74,,,,
77,-,James Blake,Coming Back (feat. SZA),-,19,1,,,,
78,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,25,1,,,,
79,down,Khrystyna Soloviy,До краю,68,60,4,,,,
80,down,ssshhhiiittt!,Танцы,75,41,33,,,,
81,down,Billie Eilish,bury a friend,78,6,101,,,,
82,down,Two Feet,Go F**k Yourself,74,41,101,,,,
83,down,Billie Eilish,Lost Cause,73,2,19,,,,
84,up,Sirotkin,За мои желания меня ждет огонь,93,84,2,,,,
85,up,Wallows,I Don't Want to Talk,92,85,2,,,,
86,-,конец солнечных дней,Дети Немой Страны,-,86,1,,,,
87,-,LP,Angels,-,69,1,,,,
88,down,Sub Urban,Cradles,82,8,101,,,,
89,down,ЯАVЬ,БЕРЕГОМ,69,10,37,,,,
90,down,Valentin Strykalo,Ты не такая,86,85,3,,,,
91,down,Valentin Strykalo,Кайен,80,9,17,,,,
92,-,Gruppa Skryptonite,Podruga,-,36,79,,,,
93,down,Sub Urban & Bella Poarch,INFERNO,77,49,7,,,,
94,-,zhanulka,синдром Бога,-,25,2,,,,
95,down,The Hardkiss,Журавлі,83,11,64,,,,
96,-,Молчат Дома,Судно (Борис Рыжий),-,20,63,,,,
97,down,Billie Eilish,Your Power,81,3,24,74,2021-05-02,5,2021-05-09
98,down,Lyapis Trubetskoy,Воины света,96,6,32,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,20,85,,,,
100,-,RSAC,NBA,-,5,100,,,,
