Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,CeeLo Green,Bright Lights Bigger City,34,22,211,,,,
31,up,Krisztián Burai,Engedj… (feat. GWM & Missh),37,12,191,,,,
32,up,Boney M.,Ma Baker,38,18,92,,,,
33,up,The Weeknd,Take My Breath,39,6,116,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),29,13,141,,,,
35,down,Amy Winehouse,Back to Black,22,11,186,,,,
36,down,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
37,up,Ginuwine,Pony,40,17,187,,,,
38,up,Ben E. King,Stand By Me,41,8,137,,,,
39,up,Misshmusic,Neked Nincs,42,29,207,,,,
40,up,Rico & Miss Mood,Mágnes,43,19,195,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,24,81,,,,
42,up,Chaka Khan,Ain't Nobody,44,18,178,,,,
43,up,Mark Ronson,Valerie,48,18,176,,,,
44,-,Miguel,Sure Thing,-,12,12,,,,
45,up,Nelly,Dilemma,49,15,115,,,,
46,up,Kehlani,Gangsta,50,26,135,,,,
47,-,Matter of Taste,Step by Step,-,47,1,,,,
48,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,48,1,,,,
49,-,Akon,Locked Up,-,49,1,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,7,170,,,,
51,up,"Earth, Wind & Fire",September,52,4,165,,,,
52,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,52,7,,,,
53,up,The Weeknd,In Your Eyes,55,11,87,41,2020-03-22,12,2020-03-29
54,up,Whitney Houston,My Love Is Your Love,79,28,84,,,,
55,down,Mary Jane Girls,All Night Long,47,47,2,,,,
56,down,Rick James,Ghetto Life,54,54,2,,,,
57,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,57,3,,,,
58,-,SZA,Kill Bill,-,1,28,,,,
59,-,Otis McDonald,Forever Young,-,59,1,,,,
60,-,The Pointer Sisters,Happiness,-,60,1,,,,
61,down,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),58,58,2,,,,
62,-,Destiny's Child,So Good,-,62,1,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,25,41,,,,
64,down,Márió,Gurulunk Tovább,56,24,11,,,,
65,up,G.w.M,Mi titkunk,73,65,2,,,,
66,up,Jess Glynne,Right Here,67,27,132,,,,
67,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel",Vibration,-,66,1,,,,
68,-,Dai Vecchio,Don't You Worry 'Bout a Thing (Cover),-,67,1,,,,
69,-,シャノン,Sex Shooter,-,68,1,,,,
70,-,Khalid,Bad Luck,-,69,1,,,,
71,-,Prince,Hot Wit U (feat. Eve) [Nasty Girl Remix],-,70,1,,,,
72,-,Tabou Combo Superstars,Ooh La La (Jura Soundsystem Edit) [Jura Soundsystem Edit],-,71,1,,,,
73,-,Prince,Letitgo,-,72,1,,,,
74,up,James Brown,I Got You (I Feel Good),80,74,14,,,,
75,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,63,12,,,,
76,-,The Weeknd & Ariana Grande,Die For You (Remix),-,37,7,,,,
77,-,Dusty Springfield,Son of a Preacher Man,-,37,107,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),75,30,16,,,,
79,-,FLO,Fly Girl (feat. Missy Elliott),-,47,4,,,,
80,-,"Lipps, Inc.",Funkytown,-,80,2,,,,
81,down,Chris Brown,Under the Influence,46,6,36,,,,
82,-,"Lipps, Inc.",Funkytown (Single Version),-,72,8,,,,
