Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,The Wailers,Burnin' and Lootin',62,34,45,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,26,11,,,,
91,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,69,3,,,,
92,down,Prince Swanny,Catch 22,53,25,38,,,,
93,-,Spice,So Mi Like It,-,31,23,,,,
94,-,UB40,I Would Do for You,-,94,1,,,,
95,-,Marzville & Klassik Frescobar,Too Much,-,59,2,,,,
96,-,Garnett Silk,Love Is the Answer,-,96,1,,,,
97,down,Popcaan,Love Yuh Bad,77,65,8,,,,
98,down,Toots & The Maytals,54-46 Was My Number,60,33,54,,,,
99,down,Koffee,Rapture,65,16,80,,,,
100,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,62,2,,,,
