Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,17,23,,,,
80,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",30,19,15,,,,
81,-,Jannat,Hob Gamed,-,49,2,,,,
82,-,Casanovas,Nu Kommer Jag Tillbaks,-,58,2,,,,
83,-,Faranak Vahdat,Ghorbate Khofnak,-,59,5,,,,
84,-,Tailcoat,Tall Tales In Tiny Pieces,-,8,8,,,,
85,down,The Monks of Glenstal Abbey,Gregorian Chants,19,8,25,,,,
86,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,19,30,,,,
87,-,Huun-Huur-Tu,More Live,-,4,7,,,,
88,down,Ember Trio,YouTube Sessions 2017,67,18,4,,,,
89,-,Hansson de Wolfe United,Retrospektiv,-,23,8,,,,
90,down,Huun-Huur-Tu,If I'd Been Born an Eagle,21,21,2,,,,
91,-,Siavash Ghomayshi,Gheseh Golo Tagarg,-,24,17,,,,
92,down,Moradem Hastani,Tarsuyi Rastegar,38,38,4,,,,
93,-,Kotrell,Love Is… - EP,-,93,1,,,,
94,-,Various Artists,"Best of 80's Persian Music, Vol. 1",-,91,2,,,,
95,-,Ale Möller,ANDRAS (feat. Olle Linder & Mats Öberg),-,11,13,,,,
96,down,Kim Larsen,Midt Om Natten [Remastered],86,24,22,,,,
97,-,Siavash Ghomayshi,Sargozasht,-,15,12,,,,
98,down,"Leila Forouhar, Bijan Mortazavi, Viguen, Moein, Ebi, Shahram Solati, Siavash Ghomayshi, Mansour & Omid",Best of 90's Persian Music Vol 1,69,9,31,,,,
99,-,Heilung,Drif,-,11,33,,,,
100,-,Clown Core,Toilet,-,89,4,,,,
