Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Gotan Project,El Capitalismo Foráneo,97,63,33,,,,
80,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,24,34,,,,
81,down,Shakira,She Wolf (El Dorado World Tour Live),75,4,2,,,,
82,up,Gotan Project,Chunga's Revenge,98,64,33,,,,
83,-,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],-,18,2,,,,
84,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Pizzica di San Vito,-,84,1,,,,
85,down,Los del Río,Macarena (Bayside Boys Remix),80,12,37,,,,
86,-,Alvaro Soler,Libre,-,86,1,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,12,2,,,,
88,down,Ricky Martin,She Bangs (English Version),25,8,34,,,,
89,up,Zumba Fitness,African Dream - African Beats,99,66,33,,,,
90,down,Marc Anthony,Vivir Mi Vida,48,14,36,,,,
91,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,2,35,,,,
92,up,Los del Río,Macarena (Original Version),92,49,5,,,,
93,up,Ricky Martin,Livin' la Vida Loca,93,21,27,,,,
94,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,33,33,,,,
95,-,Shakira,"Suerte (Whenever, Wherever)",-,68,32,,,,
96,up,Don Omar,Dale Don Dale,100,68,32,,,,
97,-,Enrique Iglesias,Can You Hear Me,-,75,28,,,,
98,-,Gotan Project,La del Ruso,-,69,30,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,73,28,,,,
100,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,24,,,,
