Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,The Upsetters,Blackboard Jungle Dub,-,37,7,,,,
44,down,Jack Johnson,In Between Dub,6,1,39,,,,
45,-,Govana,Legacy,-,45,1,,,,
46,-,Luciano,One Way Ticket,-,46,1,,,,
47,down,"Groundation, Don Carlos & The Congos",Hebron Gate,25,8,11,,,,
48,-,Black Uhuru,Red,-,10,16,,,,
49,-,Lucky Dube,Love Songs,-,7,23,,,,
50,down,Half Pint,Greetings,37,37,2,,,,
51,-,UB40,Labour of Love,-,17,28,,,,
52,-,Playing For Change Band & Playing for Change,The Real Revolution,-,4,5,,,,
53,up,Groundation,One Rock,54,13,28,,,,
54,-,Peter Tosh,Bush Doctor,-,8,51,,,,
55,up,Blundetto & Liam Bailey,Heavy Soul,56,25,4,,,,
56,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,47,5,,,,
57,-,King Tubby,Concrete Jungle Dub (feat. Riley All Stars),-,41,3,,,,
58,down,Österlen Dub Factory & Korpral Björk,Korpral Björk Meets Österlen Dub Factory,41,41,3,,,,
59,-,Professor,Throw Down Your Arms (feat. HARRISON STAFFORD) [Live @Reggae Sun Ska Festival],-,38,3,,,,
60,-,Big Youth,Big Youth Special,-,60,1,,,,
61,-,Various Artists,Trojan Skinhead Reggae Collection,-,27,18,,,,
62,-,Eddy Grant,Killer on the Rampage,-,57,3,,,,
63,down,Popcaan,Vanquish,19,2,53,85,2019-12-22,75,2019-12-29
64,-,The Congos,Foot Prints In the Sand,-,64,2,,,,
65,-,Duncan Mighty,Legacy (Ahamefuna),-,12,10,,,,
66,down,Efia Abu,Kärlek & Verkan,16,11,12,,,,
67,-,"Lee ""Scratch"" Perry",Scratch Attack!,-,40,2,,,,
68,-,Vintage Reggae Soundsystem,Vintage Vibes,-,68,1,,,,
69,down,Various Artists,Don Corleon Presents - Drop Leaf,57,57,3,,,,
70,-,Merryo Among,Happy Mayo Dance,-,70,1,,,,
71,down,Stick Figure,Smoke Stack,39,2,29,,,,
72,-,Gregory Isaacs,Slum In Dub,-,65,6,,,,
73,-,The JB Conspiracy,Propagation House - EP,-,73,1,,,,
74,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],13,9,10,,,,
75,-,Various Artists,Full Bloom Riddim,-,75,1,,,,
76,-,Peter Tosh,Equal Rights,-,13,40,,,,
77,-,Various Artists,2 Riddim Clash Vol. 3 (Cousins Records Presents),-,77,1,,,,
78,-,Lila Iké,The ExPerience,-,9,30,,,,
79,-,Meta And The Cornerstones,Dia,-,79,2,,,,
80,up,Jah Cure,The Cure,93,3,26,,,,
81,down,Stick Figure,Wisdom,30,1,83,,,,
82,-,Chronixx,Chronology,-,6,116,,,,
83,-,Spice,10,-,4,33,,,,
84,-,Yabby You & The Aggrovators,King Tubby's Prophecies of Dub,-,33,4,,,,
85,-,Burning Spear,Best Of,-,8,9,,,,
86,-,Burning Spear,Marcus Garvey,-,8,36,,,,
87,-,Helt Off,Marknadens soldat,-,6,62,,,,
88,down,Peter Tosh,The Essential Peter Tosh (The Columbia Years),31,12,16,,,,
89,-,Marcus Gad and Tribe,Chanting,-,48,2,,,,
90,down,General Knas,Kärlek & Revolt,82,3,110,,,,
91,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,23,,,,
92,-,Popcaan,Forever,-,2,175,,,,
93,-,ZJ Chrome,Above the Lines Riddim - EP,-,38,5,,,,
94,-,Zoster,Ojuzilo,-,22,2,,,,
95,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,87,3,50,,,,
96,-,Clinton Fearon,Vision,-,11,21,,,,
97,-,Various Artists,Reggae Vibes 01,-,97,1,,,,
98,down,UB40,UB45 (Ultimate Edition),65,9,11,,,,
99,-,Nuttea,Un signe du temps,-,85,2,,,,
100,-,Gyptian & Chambah,Guarded - EP,-,100,1,,,,
