Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Olivia Belli,Prélude,12,6,27,,,,
43,down,Ólafur Arnalds,saman,33,1,99,,,,
44,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",15,5,16,,,,
45,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",9,3,7,,,,
46,-,Dan Lambert,Minutes Away,-,18,5,,,,
47,-,Laurence Ipsum,You Said Come Home,-,16,4,,,,
48,-,Alexis Ffrench,Miracles,-,3,1,,,,
49,down,Olivia Belli,Anima I,25,2,4,,,,
50,-,Joe Semple,Helsinki,-,33,4,,,,
51,-,Alex Kozobolis,Time Stands Silent and Still,-,24,5,,,,
52,-,Maxence Cyrin,Horizon,-,8,5,,,,
53,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",20,20,4,,,,
54,-,George Hart,Snow Road,-,26,5,,,,
55,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,5,,,,
56,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,44,29,,,,
57,down,Federico Albanese,The Diary,36,36,2,,,,
58,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,13,62,,,,
59,up,Ludovico Einaudi,Le onde,91,25,102,,,,
60,-,Ludovico Einaudi,Ascolta,-,3,56,,,,
61,up,Andrea Bocelli,Besame mucho,63,49,26,,,,
62,up,Ludovico Einaudi,Dietro casa,80,30,80,,,,
63,down,Alexandra Stréliski,Plus tôt,13,11,6,,,,
64,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: II. Fugato",96,64,2,,,,
65,-,Maxence Cyrin,Daffodils,-,11,1,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,3,56,,,,
67,-,our distant worlds,golden reflection,-,12,1,,,,
68,-,Aleksander Tromsdalen,Fjord,-,18,1,,,,
69,-,Joe Kirby,in another life,-,8,1,,,,
70,-,Biba Dupont,The House Opposite,-,11,1,,,,
71,-,Berlin & Andre Bernier,Sunrise,-,14,1,,,,
72,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",34,27,6,,,,
73,-,Dan Lambert,The Hourglass,-,19,1,,,,
74,-,Ruben Gerards,Morning Light,-,17,5,,,,
75,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,16,112,,,,
76,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,26,1,,,,
77,-,Barry Hudson-Taylor,Places,-,23,1,,,,
78,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),66,33,4,,,,
79,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,42,1,,,,
80,-,rudibaum,the convenant,-,30,5,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,9,159,,,,
82,down,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",72,72,2,,,,
83,down,Alexandra Stréliski,BORDERS,18,4,13,,,,
84,-,Oskar Tena,Become,-,33,4,,,,
85,down,Alexis Ffrench,Papillon (Solo Piano Version),24,1,13,,,,
86,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,2,25,,,,
87,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,62,1,,,,
88,-,Dmitry Sinkovsky & B'Rock Orchestra,"Water Music, Suite No. 1, HWV 348: VI. Air",-,88,1,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,27,,,,
90,-,Thibaut Garcia,Preludio en do menor,-,21,1,,,,
91,-,Ludovico Einaudi,Fly,-,16,101,,,,
92,-,Ilen,Carmen,-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,29,5,,,,
94,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: III. Allegretto poco scherzoso",-,94,1,,,,
95,-,Lavinia Meijer,Opus 23,-,95,1,,,,
96,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,38,1,,,,
97,-,Nils Frahm,Because This Must Be,-,2,14,,,,
98,down,Alexandra Stréliski,Ellipse,30,6,13,,,,
99,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 2 in A Minor: II. Malinconia",-,99,1,,,,
100,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,100,1,,,,
