Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,21,92,,,,
35,down,Oi Va Voi,Ladino Song,27,19,150,,,,
36,down,Massive Attack,Paradise Circus,26,24,153,,,,
37,down,Chet Faker,Talk Is Cheap,35,24,70,,,,
38,up,Stavroz,The Finishing,40,27,120,,,,
39,-,Toddla T,Magnet (feat. Andrea Martin),-,11,165,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,23,71,,,,
41,-,Else,Paris,-,2,59,,,,
42,-,Kora (CA),Hii Lah,-,42,1,,,,
43,-,tulipera,arkhe,-,43,1,,,,
44,-,Fahlberg,Wytal,-,44,1,,,,
45,-,Kósa records & Ümit Türker,Pembe Panter,-,45,1,,,,
46,-,Godzi & Theus Mago,Nik le club (Theus Mago Remix),-,46,1,,,,
47,-,Kadmon,Nubia (Radio Edit),-,47,1,,,,
48,-,Ben Biron,Efes Ehad,-,48,1,,,,
49,-,Twin & Jessica Chertock,Hot N Cold,-,49,1,,,,
50,-,INTERWORLD,Metamorphosis,-,25,12,,,,
51,down,Kaiser,Dark Life (Instrumental),44,36,2,,,,
52,-,Sanuv Pacifist,Moth to a Flame (feat. KiraAki) [Remix Cover],-,52,1,,,,
53,-,Facundo Mohrr,Mondo,-,53,1,,,,
54,-,Kordhell,Murder In My Mind,-,47,5,,,,
55,-,CVRTOON,Hekimoğlu,-,13,4,,,,
56,-,Kadmon,Koko Forest (Shunus Remix),-,56,1,,,,
57,-,Junior Sanchez,Art O Fact (Luv4detroit Dub),-,57,1,,,,
58,-,Arpanet,Wireframe Images,-,58,1,,,,
59,-,Aurora Night,Wistful Reverie,-,59,1,,,,
60,-,Prvrln,Не с тобой (Deluxe),-,57,4,,,,
61,-,Nolan,Hang Back (Santiago Garcia Remix),-,61,1,,,,
62,-,JNJS,Grey Room,-,62,1,,,,
63,-,Eric Prydz,Opus (Four Tet Remix),-,63,1,,,,
64,-,Infraction Music,Warm Summer,-,64,1,,,,
65,-,Special Request,Sliver (feat. Novelist),-,65,1,,,,
66,-,"Sufi Music Ensemble, Turkish Traditional, Asian Traditional Music & Cafe De Anatolia LOUNGE",Sonsuzluk,-,66,1,,,,
67,-,"Derun, Murmusica & Tolga Bilgin",Elefante,-,66,2,,,,
68,-,Ofenbach & SVEA,Body Talk,-,68,1,,,,
69,up,M.I.A.,Paper Planes,94,26,34,,,,
70,-,MD Dj,Killing Me Softly,-,70,1,,,,
71,-,Dj Dark & DJ Iljano,Maktoub (Ila Theme),-,71,1,,,,
72,-,Sergey Grischuk,The Magical World,-,72,1,,,,
73,-,"Sufi Music Ensemble, Turkish Traditional, Asian Traditional Music & Cafe De Anatolia LOUNGE",Sükünet,-,73,1,,,,
74,-,Massive Attack,Teardrop,-,29,93,,,,
75,down,Chet Faker,No Diggity,36,28,136,,,,
76,-,"Sufi Music Ensemble, Turkish Traditional, Asian Traditional Music & Cafe De Anatolia LOUNGE",Saz Doğaçlama,-,76,1,,,,
77,-,Made By Pete,The Forgotten Ones,-,77,1,,,,
78,-,DMX Krew,You're Not There,-,78,1,,,,
79,-,Ólafur Arnalds,Hafursey (Yfir),-,79,1,,,,
80,-,Sappheiros,Daydream,-,80,1,,,,
81,-,Lee Avril,Cold Chill,-,81,1,,,,
82,-,Grauzone,Eisbär,-,82,1,,,,
83,-,Jacob Groening,Oani,-,83,1,,,,
84,up,Gökhan Sarı,Keman Zil Sesi,96,9,22,,,,
85,-,Elay Lazutkin,Ufo (Unreleased Angel Alains Dark Mix),-,85,1,,,,
86,-,Sappheiros,Away From Here,-,86,1,,,,
87,-,Derun,Troia Falling,-,87,1,,,,
88,-,Pandhora,Oghab (Anatolian Sessions Remix),-,88,1,,,,
89,-,Sappheiros & Almaa,Dreams,-,89,1,,,,
90,-,Oppenheimer Analysis,The Devil's Dancers,-,90,1,,,,
91,-,Shpongle,Dorset Perception,-,91,1,,,,
92,-,Sappheiros,Passion,-,92,1,,,,
93,-,Luke Slater,Bolt Up,-,93,1,,,,
94,-,d.notive,Streets of Passion,-,94,1,,,,
95,-,Luke Slater,Sum Ton Tin,-,95,1,,,,
96,-,Alexander Robotnick,Love Supreme (Edit),-,96,1,,,,
97,down,The Chemical Brothers,Galvanize,69,44,40,,,,
98,down,Alihan Samedov,Sen Gelmez Oldun,70,29,28,,,,
