Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Txarango,Mil Ocells (feat. Jarabe de Palo),73,3,129,,,,
65,up,Polo Montañez,Un Monton De Estrellas,68,46,146,,,,
66,down,Atahualpa,El Ultimo Mohicano,64,26,133,,,,
67,down,Triana Pura,Probe Miguel,65,50,138,,,,
68,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,138,,,,
69,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,54,114,,,,
70,down,Carlos Gardel,El Día Que Me Quieras,67,25,135,,,,
71,up,El Barrio,Querida Enemiga,71,54,135,,,,
72,up,Legión Española,Himno de España (Acto Oficial),81,1,115,,,,
73,up,Fondo Flamenco,El Último Adiós,74,54,139,,,,
74,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),77,62,114,,,,
75,up,Mayte Martín,S.O.S.,76,13,117,,,,
76,down,Lluís Llach,L'estaca,75,59,122,,,,
77,up,Achille Togliani,Parlami d'amore Mariù,93,22,98,,,,
78,up,Navajita Plateá,Noches de Bohemia,78,60,109,,,,
79,up,Demis Roussos,Velvet Mornings,79,66,102,,,,
80,up,Matia Bazar,Solo tu,90,70,77,,,,
81,-,نادر الشراري,الله لا يوفقهم,-,81,1,,,,
82,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,82,1,,,,
83,down,Loreena McKennitt,The Mystic's Dream,66,24,125,,,,
84,-,Bassil Moubayyed,Khayal (Remastered),-,84,1,,,,
85,-,Maka,Lo Justo,-,85,1,,,,
86,-,Original Kiss & Los del Control,Otra Vez,-,86,1,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,15,149,,,,
88,-,Omar Montes & Malú,Siempre fui Él (Tangos),-,88,1,,,,
89,-,Khaled,C’est la vie,-,13,120,,,,
90,-,Sandman Project,Hamsa,-,90,1,,,,
91,down,Txarango,Una Lluna a l'aigua (feat. Zoo),24,12,20,,,,
92,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),95,71,72,,,,
93,-,Salve Rociera,"Olé, Olé",-,32,19,,,,
94,down,Zenet,Un Beso de Esos,91,29,90,,,,
95,-,Victor Jara,Te Recuerdo Amanda,-,37,19,,,,
96,-,Loreena McKennitt,Marrakesh Night Market,-,26,77,,,,
