Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,45,,,,
72,down,ODESZA,Say My Name (feat. Zyra),68,50,35,,,,
73,down,"ZHU, Skrillex & THEY.",Working for It,70,51,35,,,,
74,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),71,65,21,,,,
75,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),72,50,31,,,,
76,down,The Avener,Fade Out Lines,73,53,27,,,,
77,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,67,25,,,,
78,up,Panjabi MC,Dhol jageero da,83,43,44,,,,
79,up,Moby,Extreme Ways (Jason Bourne),79,30,45,,,,
80,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,75,56,23,,,,
81,down,Midival Punditz,Baanwarey (feat. Kutle Khan),76,56,16,,,,
82,-,Andrew Applepie,Fantasy Prison,-,82,1,,,,
83,-,Keethan,Bansi (feat. SarAth),-,83,1,,,,
84,-,Karahana Project,The Mantra,-,84,1,,,,
85,-,Leonell Cassio,A Magical Journey Through Space,-,85,1,,,,
86,-,Shawn Lee,Kiss the Sky,-,86,1,,,,
87,-,Keethan,Galeej,-,28,1,,,,
88,down,M.I.A.,Bad Girls,43,33,43,,,,
89,down,Disclosure,Latch (Live),35,11,48,,,,
90,-,Worldtraveller,Apollo 11,-,90,1,,,,
91,-,Massive Attack,Safe from Harm (7'' Version),-,91,1,,,,
92,-,Worldtraveller,Deep Ocean Dive,-,92,1,,,,
93,-,Bonobo,Kerala,-,44,28,,,,
94,-,Worldtraveller,Alhambra,-,94,1,,,,
95,down,Filous,How Hard I Try (feat. James Hersey),77,60,15,,,,
96,down,Years & Years,Desire (Gryffin Remix),78,58,13,,,,
97,down,Gurbax,Boom Shankar,69,42,28,,,,
98,-,Black Strobe,I'm a Man,-,87,10,,,,
99,down,Bassnectar,Speakerbox (feat. Lafa Taylor),80,63,16,,,,
100,down,Empire of the Sun,Walking On a Dream,81,64,12,,,,
