Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Monita Tahalea,Di Batas Mimpi,47,21,42,,,,
38,up,Al Jarreau,Mornin',46,12,48,,,,
39,up,The Manhattan Transfer,Let's Hang On,48,31,50,,,,
40,up,Monita Tahalea,God Bless the Child,50,23,45,,,,
41,up,Tompi,Aku Jatuh Cinta,51,34,50,,,,
42,up,Diana Krall,The Look Of Love,43,18,50,,,,
43,up,Monita Tahalea,Hope,53,25,43,,,,
44,up,"Nat ""King"" Cole",Unforgettable,59,14,46,,,,
45,up,Tompi,Selalu Denganmu,61,43,49,,,,
46,down,Olivia Ong,Sometimes When We Touch,16,2,45,,,,
47,up,Diana Krall,Besame Mucho,63,43,50,,,,
48,-,Frank Sinatra,Days of Wine and Roses,-,48,1,,,,
49,-,"Eddie ""Lockjaw"" Davis Quartet",I'll Never Be the Same,-,49,1,,,,
50,-,Jerry McHoy,The Messengers,-,50,1,,,,
51,-,Ain't Misbehavin',Fats Waller,-,51,1,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,46,,,,
53,up,Ermy Kullit,Kasih,66,20,43,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,50,,,,
55,up,Kenny G,Careless Whisper,70,34,46,,,,
56,up,Tompi,Waktu Takkan Mampu,71,48,50,,,,
57,up,Casiopea,ASAYAKE,84,49,50,,,,
58,up,Bobby Darin,Beyond the Sea,87,34,44,,,,
59,up,Ermy Kullit,Pasrah,73,31,43,,,,
60,down,Kenny G,The Moment,19,2,45,,,,
61,down,Kenny G,Loving You (Edit),18,3,41,,,,
62,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],58,43,50,,,,
63,down,Frank Sinatra,My Way,52,19,49,,,,
64,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",86,42,11,,,,
65,-,Al Jarreau,After All,-,23,45,,,,
66,down,Lisa Ono,Bengawan Solo,33,12,40,,,,
67,-,Ardhito Pramono,The Bitterlove,-,1,46,,,,
68,down,Kenny G,Silhouette,34,11,47,,,,
69,up,Ardhito Pramono,What Do You Feel About Me,89,13,38,,,,
70,down,Etta James,At Last,42,15,48,,,,
71,-,Al Jarreau,We're In This Love Together,-,26,46,,,,
72,down,Soulvibe,Gerangan Cinta,45,31,49,,,,
73,up,Kenny G,The Wedding Song,80,41,44,,,,
74,down,Dave Koz,Careless Whisper,37,23,46,,,,
75,up,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,49,,,,
76,up,Incognito,A Shade of Blue,78,38,18,,,,
77,up,Bobby McFerrin,Don't Worry Be Happy,79,35,38,,,,
78,-,Tania Maria,Come With Me,-,78,7,,,,
79,up,B.L.P.,Menunggu (feat. Glenn Fredly),81,49,48,,,,
80,down,Kenny G,Forever In Love,69,34,47,,,,
81,up,Tompi,Menghujam Jantungku,83,59,43,,,,
82,up,DEPAPEPE,Wedding Bell,92,62,45,,,,
83,down,Olivia Ong,Girl from Ipanema,54,22,44,,,,
84,down,Kenny G,Going Home (Edit),49,20,43,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,26,46,,,,
86,down,Kenny G,Songbird,55,27,44,,,,
87,down,Kenny G,Sentimental,56,24,47,,,,
88,down,オリビア,Driving,72,39,48,,,,
89,-,Sisitipsi,Alkohol,-,59,37,,,,
90,down,Jay Graydon,Roxann,62,35,46,,,,
91,down,Angelina Jordan,Fly Me to the Moon (Acoustic),64,37,37,,,,
92,down,Jay Graydon,When You Look In My Eyes,75,41,45,,,,
93,up,Fourplay,Let's Make Love,93,46,43,,,,
94,up,Hanin Dhiya,Kau Yang Sembunyi,94,45,38,,,,
95,up,Olivia Ong,Where Is the Love,99,44,34,,,,
96,-,Tompi,Cinta Yang Kucari,-,82,6,,,,
97,-,Ardhito Pramono,I Can't Stop Loving You,-,18,13,,,,
98,-,Diana Krall,Let's Fall In Love,-,92,3,,,,
99,-,Fourplay,Max-O-Man,-,87,6,,,,
100,down,Olivia Ong,True Colors,91,48,42,,,,
