Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,The Avener,Beautiful (feat. Bipolar Sunshine),58,28,6,76,2021-05-09,63,2021-05-16
48,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,48,1,51,2020-02-02,51,2020-02-02
49,-,Naza,Souris verte,-,49,1,,,,
50,down,Carla,Bim Bam toi,48,36,8,,,,
51,up,DJ Arafat,Kong,72,51,2,,,,
52,-,Marina Kaye,The Whole 9,-,37,1,,,,
53,down,Lady Gaga,Always Remember Us This Way,43,8,13,98,2019-10-13,90,2019-11-17
54,-,Billie Eilish & Khalid,lovely,-,18,1,62,2020-02-02,62,2020-02-02
55,up,Imagine Dragons,Birds,61,6,13,85,2019-10-13,85,2019-10-13
56,down,Eminem,Godzilla (feat. Juice WRLD),33,33,3,84,2020-01-19,12,2020-01-26
57,down,Jean-Louis Aubert,Bien sûr,51,12,12,,,,
58,down,Maes,Dybala (feat. Jul),36,36,3,,,,
59,up,SHAED,Trampoline,79,59,4,55,2019-10-06,51,2019-11-10
60,up,Benjamin Biolay,Ton héritage,75,60,2,,,,
61,up,Arizona Zervas,ROXANNE,69,61,6,14,2019-11-24,4,2019-12-22
62,-,Billie Eilish,idontwannabeyouanymore,-,36,1,,,,
63,down,Maes,Distant (feat. Ninho),42,42,6,,,,
64,down,Clara Luciani,La grenade,54,18,13,,,,
65,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,65,1,,,,
66,down,Gambi,Popopop,31,8,13,95,2019-10-13,95,2019-10-13
67,-,LP,Lost on You,-,67,1,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,8,13,,,,
69,up,47ter,Côte Ouest,71,11,5,,,,
70,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",59,59,2,,,,
71,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,71,1,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,63,2,13,1,2019-10-06,1,2019-10-06
73,-,Stephan Eicher,Je n’attendrai pas,-,71,1,,,,
74,-,Home Free,Auld Lang Syne,-,74,1,,,,
75,-,Cowboy Junkies,Sweet Jane,-,75,1,,,,
76,-,Sung Eun Choi,Come,-,76,1,,,,
77,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,77,1,,,,
78,-,Mary J. Blige,Family Affair,-,24,1,,,,
79,down,Hoshi,Amour censure,57,16,8,,,,
80,up,The Avener & Terry Callier,900 Miles (The Avener Rework),92,80,2,,,,
81,down,Naza,Loin de moi,60,22,13,,,,
82,-,Billie Eilish,ocean eyes,-,82,1,67,2019-12-29,67,2019-12-29
83,-,4Keus,MD (feat. Niska),-,40,5,,,,
84,-,Christophe Maé,Les gens,-,24,12,,,,
85,-,Fanny J,Il était une fois,-,85,1,,,,
86,-,Nehuda,1991,-,86,1,,,,
87,up,Adele,All I Ask,99,55,2,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,88,2,,,,
89,down,Vitalic,Waiting for the Stars (feat. David Shaw),34,21,4,,,,
90,down,Damso,Œveillé,52,52,2,,,,
91,-,Ayo,Rest Assured,-,91,1,,,,
92,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,46,46,2,71,2020-01-26,71,2020-01-26
93,-,Sofi Tukker,Purple Hat,-,93,1,,,,
94,down,Clara Luciani,Nue,82,12,13,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,52,12,87,2019-10-20,28,2019-12-08
96,down,Jonas Brothers,Only Human,55,22,13,42,2019-10-06,27,2019-11-03
97,down,Future,Life Is Good (feat. Drake),74,36,4,86,2020-01-12,6,2020-01-19
98,-,Kid Francescoli,Moon,-,98,1,,,,
99,-,Alain Souchon,Presque,-,23,10,,,,
100,-,Billie Eilish,i love you,-,30,1,,,,
