Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Wincent Weiss,Zeit bleibt,-,63,1,,,,
64,down,Ed Sheeran,Bad Habits,46,1,37,,,,
65,-,Bryan Adams,Kick Ass,-,65,1,,,,
66,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,66,2,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,67,1,,,,
68,-,Stromae,Fils de joie,-,68,1,,,,
69,-,Maria Fiechter & Eden Music,Freiheit,-,69,1,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,22,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,71,1,,,,
72,down,Chris de Burgh,Legacy,1,1,3,,,,
73,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,73,1,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,43,8,33,,,,
75,-,Dr Eidgenoss,Summärvogu,-,75,1,,,,
76,down,Lady Gaga,Always Remember Us This Way,35,9,88,98,2019-10-13,90,2019-11-17
77,-,Gjon's Tears,Silhouette,-,39,2,,,,
78,up,Leony,Remedy,96,5,2,,,,
79,up,レッド・ホット・チリ・ペッパーズ,Black Summer,89,22,6,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,1,,,,
81,down,Scorpions,Wind of Change,48,48,3,,,,
82,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,49,96,2021-04-11,41,2021-05-16
83,-,Iggy Pop,The Passenger,-,83,1,,,,
84,-,Baba Shrimps,Rolling Stone,-,84,1,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,71,3,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,75,3,,,,
87,-,Gjon's Tears,Tout l'univers,-,1,20,,,,
88,-,Jaymes Young,Infinity,-,88,1,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,3,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),71,1,43,,,,
91,-,Bradley Cooper,Maybe It's Time,-,91,1,,,,
92,up,Stromae,La solassitude,97,92,2,,,,
93,-,The Cranberries,Zombie,-,63,2,,,,
94,-,Barbara Pravi,Voilà,-,10,8,,,,
95,-,Gjon's Tears,Répondez-moi,-,22,10,,,,
96,-,Maria Fiechter & Eden Music,Bi dyne Füess,-,96,1,,,,
97,down,La rappresentante di lista,Ciao Ciao,51,7,6,,,,
98,-,OneRepublic,Run,-,9,30,,,,
99,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,10,24,,,,
100,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,66,6,,,,
