Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,14,37,,,,
65,-,The Green Flamingos,Will You Be My Friend?,-,48,3,,,,
66,-,La Femme,Le sang de mon prochain,-,63,1,,,,
67,-,Haich Ber Na,87 Days,-,50,2,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,17,54,,,,
69,down,Coldplay,A Sky Full of Stars,23,5,50,,,,
70,down,WALK THE MOON,Shut Up and Dance,43,10,74,,,,
71,up,Bon Iver,Blood Bank,98,38,19,,,,
72,-,Billie Eilish & Justin Bieber,bad guy,-,28,3,,,,
73,up,Individual,No Time To Read,77,11,31,,,,
74,down,Los Orioles,Clair de lune,37,37,4,,,,
75,-,Bastille,Pompeii,-,13,16,,,,
76,-,The Church,Under the Milky Way,-,15,1,,,,
77,down,Mando Diao,Dance with Somebody,68,15,39,,,,
78,-,Muse,Starlight,-,28,14,,,,
79,-,Foo Fighters,Wheels,-,8,12,,,,
80,-,Nothing But Thieves,Sorry,-,25,4,,,,
81,down,Biffy Clyro,Space,31,1,33,,,,
82,-,Mother Mother,I Got Love,-,49,2,,,,
83,up,JAY-Z & LINKIN PARK,Izzo / In the End,93,36,17,,,,
84,-,The Breeders,Cannonball,-,84,1,,,,
85,-,Vampire Weekend,This Life,-,11,35,,,,
86,down,NEO & NEO,Wild At Heart,71,22,23,,,,
87,down,Portugal. The Man,Live in the Moment,34,16,28,,,,
88,-,Alice Phoebe Lou,Dirty Mouth,-,59,2,,,,
89,down,Baden Baden,L'échappée,69,19,3,,,,
90,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,64,2,,,,
91,-,TOMPAUL,Moonlight Drive (feat. Pablo Nouvelle),-,63,5,,,,
92,-,Kings of Leon,Waste a Moment,-,12,12,,,,
93,-,Sunset Sons,She Wants,-,11,2,,,,
94,-,QL,Ewigi Liäbi,-,93,1,,,,
95,-,Foster the People,Walk With a Big Stick,-,61,9,,,,
96,-,Green Day,Basket Case,-,18,14,,,,
97,-,LINKIN PARK,New Divide (One More Light Live),-,61,6,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,21,22,,,,
99,-,Teenage Fanclub,I'm More Inclined,-,16,1,,,,
100,-,Oasis,Whatever (Remastered),-,45,2,,,,
