Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,3,178,,,,
64,-,Protoje,The 8 Year Affair,-,7,51,,,,
65,-,Steel Pulse,Steel Pulse: Reggae Greats,-,44,2,,,,
66,-,Stefflon Don,Island 54,-,18,6,,,,
67,-,The Mighty Diamonds & Ruffcut,Better Days,-,67,3,,,,
68,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,41,4,,,,
69,-,Stand High Patrol,Midnight Walkers,-,4,128,,,,
70,-,Bob Marley & The Wailers,Les Indispensables,-,55,4,,,,
71,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,32,3,,,,
72,-,Rebelution,In the Moment,-,4,23,,,,
73,-,Botanic Project,Нормалия,-,28,11,,,,
74,down,Laid Back,Uptimistic Music,45,6,159,,,,
75,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,12,34,,,,
76,-,Clint Eastwood & General Saint,Stop That Train,-,76,1,,,,
77,-,"Vybz Kartel, Mykal Rose & Elephant Man",John John Dancehall Riddims: Cash Register - EP,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,6,78,,,,
79,up,Nuttea,Un signe du temps,89,7,139,,,,
80,-,Steel Pulse,Earth Crisis,-,14,18,,,,
81,-,Stick Figure,Wisdom,-,13,42,,,,
82,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,16,4,,,,
83,-,Lila Iké,The ExPerience,-,20,32,,,,
84,down,Bob Marley & The Wailers,Catch a Fire (Remastered),33,6,154,,,,
85,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,4,77,,,,
86,down,Barrington Levy,Here I Come,23,7,19,,,,
87,down,J'calm,Niche,28,9,27,,,,
88,-,"Buju Banton, Bounty Killer & Sizzla",John John Dancehall Riddims: Anthrax - EP,-,88,1,,,,
89,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,16,40,,,,
90,down,Popcaan,Forever,83,5,156,,,,
91,-,Lucky Dube,Soul Taker,-,14,13,,,,
92,up,Protoje,Ancient Future,100,10,35,,,,
93,-,Various Artists,Reggae Dub,-,93,1,,,,
94,down,Maxi Priest,Bonafide,65,11,90,,,,
95,-,Lucky Dube,The Other Side,-,18,14,,,,
96,-,Хтось Із Заходу,4Story - EP,-,3,20,,,,
97,down,Shenseea,ALPHA,42,2,97,,,,
98,-,Cafe De Anatolia,Desert Rose (DJ Mix),-,25,34,,,,
99,-,Eek-A-Mouse,Wa-Do-Dem,-,9,34,,,,
100,down,Jimmy Cliff,Essential Festival: Jimmy Cliff (International Version) - EP,96,96,2,,,,
