Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),92,35,68,,,,
92,down,Os Paralamas do Sucesso,Seguindo Estrelas,77,55,71,,,,
93,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,82,63,70,,,,
94,down,Gonzaguinha,Grito De Alerta,76,41,72,,,,
95,down,Tribo da Periferia,Valores,87,74,35,,,,
96,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,28,,,,
97,down,Loreena McKennitt,The Dark Night of the Soul,74,31,58,,,,
98,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),71,28,59,,,,
99,down,Maria Gadú & Ivan Lins,Quem Me Dera,88,35,66,,,,
100,-,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),-,47,11,,,,
