Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,TWISTED,Worth Nothing,59,2,28,,,,
53,up,Black Gryph0n & Baasik,Insane,56,1,85,,,,
54,up,Robyn,Dancing On My Own,99,5,160,,,,
55,-,M83,My Tears Are Becoming a Sea,-,1,82,,,,
56,-,SBTRKT & LEILAH,NO INTENTION,-,56,1,,,,
57,-,Brian Eno & Fred again..,Cmon,-,49,1,,,,
58,-,Anyma,Explore Your Future,-,32,3,,,,
59,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),75,13,165,,,,
60,-,The Prodigy,Smack My Bitch Up,-,6,151,,,,
61,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],100,26,10,,,,
62,up,Peaches,F**k the Pain Away,94,16,129,,,,
63,up,Moby,South Side,65,11,177,,,,
64,down,Trinix & Queen D,Tainted Love,39,11,10,,,,
65,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,89,,,,
66,down,Mooseman Beats,Dropping Bodies,53,37,2,,,,
67,down,KAYTRANADA,Intimidated (feat. H.E.R.),37,1,57,,,,
68,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,26,,,,
69,up,Fatboy Slim,"Right Here, Right Now",83,1,62,,,,
70,-,K7,Come Baby Come (Remastered Extended Version),-,44,3,,,,
71,-,Trinix Remix,Star Wars (feat. Trinix) [Remix],-,71,1,,,,
72,down,Fred again..,Delilah (pull me out of this),69,15,15,,,,
73,down,MIKE DEAN,Artificial Intelligence,57,57,2,,,,
74,-,The Postal Service,Such Great Heights,-,36,30,,,,
75,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,26,7,,,,
76,down,Real Life,Send Me an Angel,63,11,104,,,,
77,-,Brian Eno & Fred again..,I Saw You,-,77,1,,,,
78,-,Brian Eno & Fred again..,Enough,-,78,1,,,,
79,-,Alex Rasov,Just To Be In Love,-,64,3,,,,
80,-,Elderbrook,Feels Like a Sunday,-,11,3,,,,
81,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,84,,,,
82,up,Kaleida,Think,84,15,122,,,,
83,down,Chromeo,Replacements (feat. La Roux),26,26,2,,,,
84,up,Sean Paul,I'm Still In Love With You (feat. Sasha),90,57,10,,,,
85,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,60,,,,
86,-,The Chemical Brothers,No Reason,-,20,7,,,,
87,up,Newcleus,Jam On It,97,28,84,,,,
88,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,16,11,,,,
89,-,Elderbrook & Bob Moses,Inner Light,-,2,52,,,,
90,-,Martin Arteta,Past Lives,-,33,4,,,,
91,-,Grimes,Oblivion,-,7,148,,,,
92,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,12,,,,
93,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,7,6,,,,
94,down,Four Tet,Three Drums,71,50,2,,,,
95,-,DRAMA,Tighten It Up - James Curd Remix,-,95,1,,,,
96,-,Else,Paris,-,7,112,,,,
97,-,Fred again..,Danielle (smile on my face),-,16,19,,,,
98,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,15,12,,,,
99,-,kriss beneton,Girls Is Players Too,-,99,1,,,,
100,-,Drache,Brighter Days,-,100,1,,,,
