Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,Kiasmos,II,-,52,1,,,,
53,up,Róisín Murphy & DJ Koze,Hit Parade,93,41,14,,,,
54,down,Arca,KiCk i,30,1,211,,,,
55,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),46,39,25,,,,
56,-,The Avener,The Wanderings of the Avener,-,14,111,,,,
57,up,Burial,Untrue,70,6,36,,,,
58,-,Fat Freddy's Drop,Based on a True Story,-,58,6,,,,
59,up,KAYTRANADA,BUBBA,73,2,229,29,2019-12-15,9,2019-12-22
60,-,Major Lazer,Peace Is the Mission (Extended),-,9,145,,,,
61,-,Tim Hecker,Harmony In Ultraviolet,-,61,2,,,,
62,down,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),34,16,58,,,,
63,-,FKA twigs,M3LL155X - EP,-,28,49,,,,
64,up,Entrainment,Frequências Solfeggio,75,24,41,,,,
65,-,Boards of Canada,Music Has the Right to Children,-,45,12,,,,
66,up,Oliver Schories,Exit,74,66,2,,,,
67,up,berlioz,jazz is for ordinary people - EP,67,8,44,,,,
68,down,Björk,Fossora,65,1,92,,,,
69,up,Skee Mask,Resort,97,62,3,,,,
70,-,Shygirl,ALIAS,-,2,157,,,,
71,-,RuPaul,Black Butta,-,11,10,,,,
72,-,Björk,Utopia,-,12,93,,,,
73,-,Nils Frahm,Tripping with Nils Frahm,-,73,1,,,,
74,down,Kerli,OVERSOUL - EP,61,8,5,,,,
75,-,Björk,Volta,-,23,50,,,,
76,-,Fred again.. & Brian Eno,Secret Life,-,2,17,,,,
77,down,Vários intérpretes,TREINO PESADO - Músicas para treinar e malhar na academia,66,27,30,,,,
78,down,Katy da Voz e as abusadas,Atormentadas Y Remixadas,37,8,4,,,,
79,-,The Sax Lounge Band,"Saxophone Lounge - Greatest Hits, Vol. 1",-,50,5,,,,
80,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),92,3,67,,,,
81,-,Claptone,Charmer,-,6,186,,,,
82,down,Jungle,For Ever,79,3,150,,,,
83,-,Various Artists,Summer Eletrohits 2017,-,26,22,,,,
84,-,Jamie xx,In Colour,-,16,54,,,,
85,-,Kelela,Hallucinogen,-,24,69,,,,
86,down,Kelela,"RAVE:N, The Remixes",52,2,22,,,,
87,down,Jungle,Loving In Stereo,42,1,106,,,,
88,down,Eternxlkz,SLAY! - EP,47,14,17,,,,
89,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,16,27,,,,
90,-,Grimes,Halfaxa,-,23,31,,,,
91,-,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,-,91,1,,,,
92,-,Sampha,Lahai,-,1,32,,,,
93,-,Dual Sessions,Lounge Music,-,9,24,,,,
94,-,Björk,Medúlla,-,22,65,,,,
95,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,43,25,,,,
96,-,Iglooghost,Tidal Memory Exo,-,21,6,,,,
97,down,Skrillex,Quest For Fire,56,1,66,,,,
98,-,RÜFÜS DU SOL,Live From Joshua Tree,-,2,172,,,,
99,down,Enigma,MCMXC a.D.,50,19,33,,,,
100,down,ODESZA,The Last Goodbye Tour Live,96,7,6,,,,
