Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Subway to Sally,Alles was das Herz will,-,73,1,,,,
74,-,Dogstar,Lily,-,74,1,,,,
75,-,City of the Sun,Nascosto Nel Mondo,-,75,1,,,,
76,-,Jessy Martens & Jan Fischer's Blues Support,Stormy Monday Blues,-,76,1,,,,
77,-,Primordial,We Shall Not Serve,-,77,1,,,,
78,-,Philipp Burger,Meine DNA,-,78,1,,,,
79,-,Subway to Sally,Eisblumen (feat. MajorVoice),-,79,1,,,,
80,-,Dryewater,Trouble,-,80,1,,,,
81,-,Subway to Sally,Kein Meer zu Tief (feat. MajorVoice),-,81,1,,,,
82,-,Undertow Sound,One Day,-,82,1,,,,
83,-,Dogstar,How the Story Ends,-,83,1,,,,
84,-,Megadeth,Dawn Patrol (2004 Remix),-,84,1,,,,
85,-,Red & White 81,Ridin with the Angels,-,85,1,,,,
86,-,Dogstar,Blonde,-,86,1,,,,
87,-,The White Stripes,Let's Shake Hands,-,87,1,,,,
88,-,Evil Conduct,Lost Time,-,88,1,,,,
89,-,Black Rebel Motorcycle Club,Fault Line,-,89,1,,,,
90,-,Alba,Mass Extinction,-,90,1,,,,
91,-,The Datsuns,Blacken My Thumb,-,91,1,,,,
92,-,Moscow Death Brigade,Shy Kidz,-,92,1,,,,
93,-,The Rolling Stones,Confessin' the Blues,-,79,2,,,,
94,-,Andy Timmons,Apocryphal,-,94,1,,,,
95,-,Alexander H Donders,Black (feat. Hannes Grossmann & Linus Klausenitzer),-,95,1,,,,
96,-,Talk Talk,Today (Extended Mix),-,96,1,,,,
97,-,I Tüpfe Rider,Wörthersee,-,97,1,,,,
98,-,Frankie Miller,Blackmail (feat. Joe Walsh),-,98,1,,,,
99,-,GYZE,Samurai Metal,-,99,1,,,,
100,-,Alexander H Donders,White (...And into the light) (feat. Hannes Grossmann & Linus Klausenitzer),-,100,1,,,,
