Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,75,7,79,,,,
78,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,78,1,,,,
79,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),84,15,159,,,,
80,-,Soft Jazz Mood,Sunset and Dinner,-,80,1,,,,
81,up,Blossom Dearie,You Have Lived in Autumn,87,81,2,,,,
82,-,Us3,Tukka Yoot's Riddim,-,36,3,,,,
83,-,Nina Simone,To Love Somebody,-,27,5,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,9,,,,
85,-,The Dave Brubeck Quartet,Koto Song,-,85,1,,,,
86,down,Tony Bennett & Lady Gaga,Winter Wonderland,85,46,5,,,,
