Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],56,2,150,34,2020-11-29,34,2020-11-29
74,-,Vance Joy,Nation of Two,-,74,2,,,,
75,-,Eartheater,Powders,-,30,8,,,,
76,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,15,,,,
77,-,Bon Iver,Bon Iver,-,77,1,,,,
78,-,Oren Lavie,The Opposite Side of the Sea,-,78,1,,,,
79,-,Lizzy McAlpine,Older,-,9,11,,,,
80,-,boygenius,the record,-,7,63,,,,
81,down,The Smiths,The Queen Is Dead,28,23,99,,,,
82,-,Joey Valence & Brae,NO HANDS,-,82,1,,,,
83,-,Julian Casablancas,Phrazes for the Young (Deluxe Version),-,37,6,,,,
84,down,コールドプレイ,Mylo Xyloto,69,10,177,91,2019-10-13,91,2019-10-13
85,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),43,43,7,,,,
86,-,Gorillaz,Gorillaz,-,25,114,,,,
87,down,Ethel Cain,Preacher’s Daughter,71,20,44,,,,
88,-,Coldplay,Live 2012,-,11,175,,,,
89,down,The Strokes,Is This It,63,18,67,,,,
90,down,Parcels,Live Vol. 1,59,4,114,,,,
91,-,Washed Out,Notes from a Quiet Life,-,29,4,,,,
92,-,Parcels,Parcels,-,17,70,,,,
93,-,Biig Piig,Bubblegum,-,93,1,,,,
94,-,L'Impératrice,Pulsar,-,25,5,,,,
95,-,Beck,Sea Change,-,53,6,,,,
96,-,Red Hot Chili Peppers,Greatest Hits,-,6,219,,,,
97,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),60,29,48,,,,
98,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),52,5,107,,,,
99,-,Djo,DECIDE,-,41,12,,,,
100,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,114,,,,
