Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",90,55,2,,,,
56,-,Six Green Thumbs,Grow,-,23,1,,,,
57,down,Luna,Out of the Ashes Comes a Dove…,46,12,6,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,13,66,,,,
59,up,Ledetraad,Blåskygger,83,59,2,,,,
60,down,Swaffer,The Little Gate,50,25,3,,,,
61,-,Shani Diluka,Casino,-,3,1,,,,
62,up,Morunas,Precious Memories,92,62,2,,,,
63,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,8,1,,,,
64,up,Ludovico Einaudi,Una Mattina,97,1,148,,,,
65,-,Eydís Evensen,Anna's Theme,-,6,1,,,,
66,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,66,3,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,3,66,,,,
68,up,Ludovico Einaudi,Nuvole bianche,69,7,146,,,,
69,-,Daigo Hanada,Lullaby,-,11,1,,,,
70,-,Akira Kosemura,Dreamland,-,5,1,,,,
71,-,RIOPY,Memory of Water,-,7,1,,,,
72,up,Ólafur Arnalds,saman,74,1,102,,,,
73,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,20,1,,,,
74,-,Sequoia,Moonlight March,-,14,1,,,,
75,-,Goldbæk,tableau,-,16,1,,,,
76,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,4,65,,,,
77,-,Tim Linghaus,"Our Summer, Our Winter",-,19,1,,,,
78,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,78,1,,,,
79,-,Six Green Thumbs,Flower,-,15,1,,,,
80,down,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),61,61,3,,,,
81,down,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),57,57,3,,,,
82,up,Zeppi,maggio,94,33,5,,,,
83,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,64,2,,,,
84,down,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",82,82,3,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,31,,,,
86,down,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),59,59,3,,,,
87,down,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),71,71,3,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,38,,,,
89,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,67,3,,,,
90,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",87,38,7,,,,
91,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: II. Aurora,-,91,1,,,,
92,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: I. Frozen World,-,92,1,,,,
93,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),-,93,1,,,,
94,-,Alexandre Tharaud,Gnossienne no.1,-,33,15,,,,
95,up,Neil Cowley,Circulation,100,71,3,,,,
96,-,Six Green Thumbs,Wilt,-,84,1,,,,
97,down,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 2 (Live),77,75,2,,,,
98,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: III. Sunrise,-,98,1,,,,
99,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,71,3,,,,
100,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: IV. A Rush of Life,-,100,1,,,,
