Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,The Cinematic Orchestra,To Build a Home,47,25,101,,,,
50,up,NU,Man O To,55,8,159,,,,
51,down,ONIMXRU & SMITHMANE,SHADOW,48,27,9,,,,
52,down,DJ Goja & Lunis,Crazy,44,44,7,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,1,80,,,,
54,up,Barış Demirel & islandman,YOK Kİ (ISLANDMAN REMIX),83,54,2,,,,
55,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",52,12,14,,,,
56,up,DVRST,Close Eyes (Slowed + Reverb),63,36,17,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,7,156,,,,
58,up,CVRTOON,Plevne,70,19,82,,,,
59,up,Billie Eilish,ocean eyes,62,54,14,67,2019-12-29,67,2019-12-29
60,down,Disclosure,Latch (feat. Sam Smith),53,10,55,,,,
61,down,Fred again..,Delilah (pull me out of this),46,45,5,,,,
62,down,Isolate.exe,Crystals,61,51,7,,,,
63,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,24,29,,,,
64,down,Shouse,Love Tonight,57,4,80,,,,
65,down,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),58,9,21,,,,
66,up,Mehmet Akyıldız,Doldum Dolana Kadar,72,6,144,,,,
67,up,M.I.A.,Paper Planes,69,17,135,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,20,130,,,,
69,up,League of Legends,Piercing Light (feat. Mako),93,20,42,,,,
70,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,23,1,,,,
71,up,Bora Uzer,Lost Myself,77,71,2,,,,
72,-,4ヒーロー,Spirits in Transit,-,46,25,,,,
73,-,Selda Bağcan & Ataberk Onal,Felek Çarkın Kırılsın (Remix),-,38,1,,,,
74,down,Líue,Suffer with Me,68,23,55,,,,
75,up,Serhat Durmus,Minnet Eylemem,76,6,155,,,,
76,-,g3ox_em,GigaChad Theme (Phonk House Version),-,5,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,22,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,60,30,79,,,,
79,down,The Avener,To Let Myself Go (feat. Ane Brun),75,49,50,,,,
80,-,Röyksopp,Me&Youphoria,-,42,1,,,,
81,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,39,1,,,,
82,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,77,1,,,,
83,down,Portwave,Shadow Lady,81,62,24,,,,
84,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),91,14,120,,,,
85,down,Stavroz,The Finishing,84,17,128,,,,
86,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,79,1,122,,,,
87,down,Monolink,Sirens,71,41,29,,,,
88,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),56,56,3,,,,
89,-,Wapi,Daisy,-,85,1,,,,
90,-,Wapi,Autre,-,90,1,,,,
91,-,Weval,Forever,-,58,1,,,,
92,-,Kungs,Never Going Home,-,2,69,,,,
93,-,VISXGE,IMMACULATE,-,69,3,,,,
94,down,Zaffer,All With Love,67,20,108,,,,
95,down,Rimeks Radyo Resmi,Çekiyorum La Havle Rimmes,82,82,3,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,149,,,,
97,-,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),-,25,20,,,,
98,-,Izzamuzzic,Adventure,-,16,74,,,,
99,down,FindMyName,Show Me Your Back,65,59,11,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,74,21,74,,,,
