Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Nick Lowe,Half a Boy and Half a Man,30,21,74,,,,
33,down,Beth Hart,Tell Her You Belong To Me,32,21,70,,,,
34,up,John Lee Hooker,Boom Boom,34,21,72,,,,
35,up,Beth Hart & Joe Bonamassa,Ain't No Way,35,8,73,,,,
36,down,Blues Saraceno,The River,31,24,74,,,,
37,up,Joe Bonamassa,Drive,87,6,69,,,,
38,down,Joe Bonamassa,Sloe Gin,37,11,71,,,,
39,down,Dorothy Moore,Misty Blue,38,7,68,,,,
40,down,C.W. Stoneking,The Love Me or Die,36,28,74,,,,
41,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,56,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),41,27,62,,,,
43,up,Solomon Burke,None of Us Are Free,54,32,39,,,,
44,down,Colin Blunstone,Old and Wise,42,27,74,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,43,28,74,,,,
46,down,Beth Hart,Mama This One's For You (Bonus Track),44,14,65,,,,
47,down,Joe Bonamassa,So Many Roads,45,35,74,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,41,74,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,30,72,,,,
50,down,Joe Bonamassa,Dust Bowl,47,8,69,,,,
51,down,Gary Moore,Still Got the Blues (For You),48,39,74,,,,
52,-,John Lee Hooker,We'll Meet Again,-,52,1,,,,
53,-,James Goodwin,Barrelhouse Farewell,-,53,1,,,,
54,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,74,,,,
55,down,Gary Moore,Midnight Blues,50,35,74,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,74,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,74,,,,
58,down,Stefan Schill,Don't Say a Word,55,39,74,,,,
59,down,Hessel,Gloeiend Hout,56,15,71,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,74,,,,
61,up,Hugh Laurie,St James Infirmary,66,19,71,,,,
62,up,B.B. King & Sheryl Crow,Need Your Love So Bad,88,47,74,,,,
63,down,Joe Bonamassa,Sloe Gin (Live),59,43,74,,,,
64,up,Etta James,I Just Want to Make Love to You,96,64,34,,,,
65,down,Long John Baldry,Morning Dew,60,17,71,,,,
66,down,Colin Blunstone,Andorra,61,46,74,,,,
67,down,GILES,Suzie Q,63,19,73,,,,
68,down,Stefan Schill,Just Not Today,67,49,73,,,,
69,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,13,71,,,,
70,down,Colin Blunstone,Time of the Season,62,40,68,,,,
71,up,Muddy Waters,Mannish Boy (Live),84,54,74,,,,
72,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,72,,,,
73,down,Stefan Schill,Gone By Tomorrow,70,55,73,,,,
74,down,Beth Hart,Fire on the Floor,71,56,68,,,,
75,down,Colin Blunstone,What Becomes of the Broken Hearted,73,46,73,,,,
76,down,Beth Hart & Joe Bonamassa,Don't Explain,74,23,71,,,,
77,down,Fleetwood Mac,Albatross,75,25,73,,,,
78,down,Cuby + Blizzards,Appleknockers Flophouse,72,47,36,,,,
79,down,Jack White,Fly Farm Blues,77,26,72,,,,
80,down,Gary Moore,Walking By Myself,78,53,71,,,,
81,down,C.W. Stoneking,Jungle Lullaby,79,69,30,,,,
82,down,Stefan Schill,Take On My Beliefs,80,64,71,,,,
83,down,Stefan Schill,Everybody's Gotta Be Somewhere,81,65,70,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,82,52,61,,,,
85,down,Stefan Schill,Last Goodbye,83,66,68,,,,
86,down,Stefan Schill,Game Called Love,85,68,67,,,,
87,down,Stefan Schill,Any Direction,86,69,65,,,,
88,down,Joe Bonamassa,Stop!,76,59,70,,,,
89,-,James Goodwin,A Bit of J's Soul,-,89,1,,,,
90,down,Stefan Schill,U Don't Mind,89,71,63,,,,
91,-,James Goodwin,J's Bounce,-,91,1,,,,
92,down,Canned Heat,Let's Work Together,65,65,18,,,,
93,down,Gary Moore,The Prophet,90,63,49,,,,
94,down,C.W. Stoneking,I Heard the Marchin' of the Drums,64,64,11,,,,
95,down,Joe Bonamassa,Different Shades of Blue,92,23,52,,,,
96,down,B.B. King & Eric Clapton,Ten Long Years,94,60,59,,,,
97,-,Beth Hart,Mechanical Heart,-,73,8,,,,
98,-,Brittany Howard,Stay High,-,25,12,,,,
99,down,C.W. Stoneking,Brave Son of America,68,68,4,,,,
100,down,Albert Cummings,Lonely Bed,98,25,56,,,,
