Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Susan Boyle,Silent Night,37,14,67,,,,
41,down,Susan Boyle,Who I Was Born to Be,39,16,67,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,68,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,69,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,69,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,19,66,,,,
46,up,Susan Boyle,Perfect Day,47,20,69,,,,
47,up,2CELLOS,With or Without You,97,22,65,,,,
48,up,Ludovico Einaudi,Divenire,48,32,24,,,,
49,down,Ludovico Einaudi,Primavera,43,30,24,,,,
50,down,Sol3 Mio,Amazing Grace (Bonus Track),31,24,69,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,64,,,,
52,-,Susan Boyle,How Great Thou Art,-,5,66,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,69,,,,
54,down,Andrea Bocelli,Canto della terra,53,37,69,,,,
55,down,The Piano Guys,Titanium / Pavane,51,28,68,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",54,26,68,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,36,69,,,,
58,down,Ludovico Einaudi,Una Mattina,56,56,18,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,69,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,66,,,,
61,down,I Musici,Canon in D,60,41,69,,,,
62,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,67,,,,
63,down,The Piano Guys,Peponi (Paradise),57,32,59,,,,
64,down,Susan Boyle,Cry Me a River,62,33,67,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,33,60,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,66,,,,
67,down,2CELLOS,Thunderstruck,64,51,53,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,67,,,,
69,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,36,66,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,37,48,,,,
71,up,Sol3 Mio,Fix You,93,66,20,,,,
72,down,Il Divo,Time to Say Goodbye (Con Te Partirò),69,35,68,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,65,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,67,,,,
75,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,54,63,,,,
76,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",80,63,42,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,72,35,56,,,,
78,down,Hayley Westenra,World in Union (English / Maori),73,57,63,,,,
79,down,Peter Phillips & The Tallis Scholars,Spem in alium,74,38,53,,,,
80,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,40,52,,,,
81,down,Peter Tiefenbach & Stuart Laughton,The Last Post,76,35,56,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,48,55,,,,
83,down,Andrea Bocelli,Because we believe,81,67,52,,,,
84,up,Susan Boyle,Auld Lang Syne,84,41,40,,,,
85,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,57,41,,,,
86,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),71,48,68,,,,
87,up,Andrea Bocelli,Besame mucho,92,70,35,,,,
88,up,The Piano Guys,Fight Song / Amazing Grace,94,72,25,,,,
89,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,95,61,32,,,,
90,up,Sol3 Mio,World in Union (Bonus Track),96,59,25,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,62,,,,
92,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",90,60,51,,,,
93,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,24,67,,,,
94,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,49,4,,,,
95,up,The Piano Guys,Just the Way You Are,99,76,20,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,64,,,,
97,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,14,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,58,2,,,,
99,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,98,96,2,,,,
100,up,Sol3 Mio,Dance With My Father,100,79,21,,,,
