Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,The Black Keys,Coal Black Mattie,-,6,37,,,,
69,-,The Black Keys,"Sad Days, Lonely Nights",-,13,24,,,,
70,down,Blues Delight,Slightly Hung Over,25,21,27,,,,
71,down,Dorothy Moore,Misty Blue,49,11,96,,,,
72,-,Blind Blake,Early Morning Blues,-,61,4,,,,
73,-,The Black Keys,Crawling Kingsnake (Edit),-,6,22,,,,
74,-,Memphis Slim,Mother Earth (Single Version),-,74,2,,,,
75,-,Skip James,Cherry Ball Blues (1994 Remastered),-,75,1,,,,
76,down,Gary Moore,Parisienne Walkways (Live),51,7,47,,,,
77,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,48,5,,,,
78,-,Freddie King,Have You Ever Loved a Woman,-,78,1,,,,
79,-,The Black Keys,Do the Romp,-,9,24,,,,
80,-,Blind Boy Fuller,Step It up and Go,-,80,1,,,,
81,down,Beth Hart,Caught Out In the Rain,43,43,18,,,,
82,-,Willie Dixon & The Big Three Trio,Violent Love,-,82,1,,,,
83,down,Etta James,All I Could Do Was Cry,64,14,116,,,,
84,down,John Lee Hooker,Boom Boom,28,7,113,,,,
85,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,51,16,,,,
86,-,Albert Collins,Frosty (Single Version),-,76,7,,,,
87,-,Son House,Death Letter Blues,-,73,6,,,,
88,-,Sunnyland Slim,Illinois Central,-,76,2,,,,
89,-,The Black Keys,Walk with Me,-,10,23,,,,
90,-,Floyd Dixon,Hey Bartender,-,41,3,,,,
91,-,Bobby Bland,Call On Me,-,58,6,,,,
92,-,Guitar Slim,The Things That I Used to Do,-,92,1,,,,
93,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,41,3,,,,
94,-,Ben Harper,With My Own Two Hands,-,7,13,,,,
95,down,Happy Voices,Alleluia,72,21,49,,,,
96,-,Muddy Waters,Mannish Boy (Single Version),-,10,79,,,,
97,-,The Black Keys,Louise,-,4,37,,,,
98,-,Charley Patton,Pony Blues,-,56,14,,,,
99,-,Memphis Minnie,Nothing In Ramblin',-,65,3,,,,
100,-,Furry Lewis,Kassie Jones - Part 1,-,100,1,,,,
