Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Little Walter,My Babe,63,40,64,,,,
47,down,Harry Manx,Walking Ghost Blues,44,12,36,,,,
48,-,Chuck Berry,It Wasn't Me (Single Version),-,48,1,,,,
49,down,Harry Manx,Crazy Love,45,11,61,,,,
50,up,Harry Manx,Long Black Veil,82,11,42,,,,
51,down,Roy Buchanan,The Messiah Will Come Again,49,45,64,,,,
52,up,The Rolling Stones,Just Your Fool,58,37,64,,,,
53,up,Harry Manx,Love Is the Fire,83,12,37,,,,
54,down,Canned Heat,Let's Work Together,48,12,64,,,,
55,up,Harry Manx,True to Yourself,85,13,40,,,,
56,up,Harry Manx,Nine Summers Lost,84,16,36,,,,
57,up,Jeff Healey,How Blue Can You Get,57,39,64,,,,
58,down,Big Mama Thornton,Hound Dog (Single Version),52,36,40,,,,
59,down,Jeff Healey,Shake Rattle and Roll,55,24,64,,,,
60,down,Joe Bonamassa,Drive,53,8,64,,,,
61,up,Harry Manx,Dew On Roses,86,13,40,,,,
62,up,Harry Manx,The Unspoken Quest,87,14,38,,,,
63,up,Jeff Healey,Mess O' Blues,66,42,64,,,,
64,down,Jonny Lang,Still Rainin',54,52,63,,,,
65,up,Harry Manx,Humble Me,89,20,38,,,,
66,down,Buddy Guy,Mustang Sally,61,4,64,,,,
67,down,Jeff Healey,Sittin On Top of the World,47,44,64,,,,
68,down,Jeff Healey,Sugar Sweet,60,51,64,,,,
69,up,Harry Manx,Moon Goin Down,94,17,38,,,,
70,up,Harry Manx,Your Eyes Have Seen,96,22,35,,,,
71,down,Colin James,If You Need Me,59,38,64,,,,
72,down,Etta James,Something's Got a Hold on Me,64,38,62,,,,
73,down,Johnny Cash,Folsom Prison Blues,62,13,62,,,,
74,down,The Rolling Stones,Ride 'Em On Down,69,41,64,,,,
75,down,The Rolling Stones,Hate to See You Go,65,59,64,,,,
76,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,40,40,64,,,,
77,down,Colin James,Surely (I Love You),46,26,63,,,,
78,down,Jeff Healey,Like a Hurricane,68,50,64,,,,
79,down,Etta James,Seven Day Fool,72,56,63,,,,
80,down,Jeff Healey,It's Only Money,70,54,61,,,,
81,-,Robert Pete Williams,Free Again,-,81,1,,,,
82,-,Robert Pete Williams,Rolling Stone,-,82,1,,,,
83,-,Jim Shockey,Howl With Me,-,83,1,,,,
84,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,22,55,,,,
85,up,Colin James,Cadillac Baby,90,67,50,,,,
86,-,Champion Jack Dupree,Roll Me Over Roll Me Slow,-,86,1,,,,
87,-,Champion Jack Dupree,I Had a Dream (LP Version),-,87,1,,,,
88,down,Clarence Carter,Slip Away,74,10,60,,,,
89,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),71,56,48,,,,
90,down,Tab Benoit,Shelter Me,75,59,62,,,,
91,-,Downchild,"Flip, Flop, Fly",-,63,53,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,40,,,,
93,down,Billie Holiday,I'll Be Seeing You,81,11,61,,,,
94,down,Jonny Lang,Breakin' Me,80,67,48,,,,
95,down,Katie Thompson,It Doesn't Hurt (studio Version),88,20,56,,,,
96,down,Buddy Guy & Junior Wells,T-Bone Shuffle,91,18,48,,,,
97,down,The Powder Blues Band,Hear That Guitar Ring,93,19,46,,,,
98,down,Colin James,Let's Shout (Baby Work Out),92,68,55,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),95,69,44,,,,
100,down,Mia Z,Ain’t No Sunshine (The Voice Performance),99,72,39,,,,
