Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Zenith Vox,Back To Samples,-,61,1,,,,
62,-,Elysium Frost,Gotta Go,-,62,1,,,,
63,-,Solara Haze,Heart,-,63,1,,,,
64,-,Marina Klaarb,Weeks far Away,-,31,3,,,,
65,-,Marina Klaarb,Not play Around,-,40,3,,,,
66,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,24,32,,,,
67,-,Marina Klaarb,Rainbow in Nights,-,35,2,,,,
68,down,Elysium Frost,Good,47,47,2,,,,
69,-,Marina Klaarb,Screaming Direction,-,28,2,,,,
70,-,Seraphina Stardust,Thinking of Sounds,-,70,2,,,,
71,-,Lunar Eclipse,Symphony of Shadows,-,71,1,,,,
72,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,53,1,,,,
73,-,Solara Haze,With Joys,-,73,2,,,,
74,up,Solara Haze,Bouncy Fortune,89,74,2,,,,
75,-,Lunar Eclipse,Midnight Serenade,-,75,1,,,,
76,-,Marina Klaarb,Money Raises,-,24,2,,,,
77,-,Zenith Vox,Harder Summertime,-,77,1,,,,
78,-,Seraphina Stardust,Calm,-,78,1,,,,
79,down,Seraphina Stardust,Simmer Down Valentine,77,77,2,,,,
80,-,Seyi Vibez,Flakky,-,58,1,,,,
81,down,Zenith Vox,Great Ocean,80,80,2,,,,
82,-,Seyi Vibez,All the Time,-,68,1,,,,
83,-,Marina Klaarb,Myself Cutter,-,30,3,,,,
84,down,Omah Lay,imagine (feat. Aitch),22,22,3,,,,
85,-,Marina Klaarb,Time never Flies,-,36,1,,,,
86,down,Omar Hisham,Morning Dua and Remembrance,57,27,16,,,,
87,-,Orion Sirene,Car,-,54,2,,,,
88,-,Elysium Frost,Memories of Stars,-,72,1,,,,
89,-,Melody Haven,Digital Sunrise,-,89,1,,,,
90,-,Solara Haze,Pink Rest,-,90,1,,,,
91,down,Seraphina Stardust,Wild,38,38,2,,,,
92,-,Carlyle Fraser,Rattlin' Bog,-,38,25,,,,
93,down,Solara Haze,View,46,46,2,,,,
94,-,Seraphina Stardust,The Dawing,-,82,2,,,,
95,down,Lisa Nilsson,Himlen Runt Hörnet,35,35,32,,,,
96,-,Solara Haze,Chilled Grenade,-,82,1,,,,
97,-,Zenith Vox,Hero,-,97,1,,,,
98,-,Seraphina Stardust,Wild Night Sky,-,58,2,,,,
99,-,Solstice Ember,Bouncy Shadows,-,53,2,,,,
100,-,Seraphina Stardust,"Uneasy,Upset Evening",-,100,1,,,,
