Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,51,1,,,,
52,up,Susan Boyle,Amazing Grace,64,14,98,,,,
53,up,Ludovico Einaudi,Nuvole bianche,57,23,70,,,,
54,up,The Piano Guys,Just the Way You Are,59,16,97,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,7,98,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,102,,,,
57,up,John Dreamer,Rise - Epic Music,58,13,47,,,,
58,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",99,34,90,,,,
59,up,The Piano Guys,Rolling in the Deep,65,22,101,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",66,32,98,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,15,98,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,14,101,,,,
63,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,73,16,96,,,,
64,down,Sarah McLachlan,Angel,56,22,97,,,,
65,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),74,32,102,,,,
66,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",91,30,75,,,,
67,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,97,26,86,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",100,36,96,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,101,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,96,,,,
71,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,94,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,92,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,96,,,,
74,-,Andrea Bocelli,Canto della terra,-,41,97,,,,
75,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,97,,,,
76,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,92,,,,
77,-,Cicada,Lake's End,-,28,77,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,44,,,,
79,-,The Piano Guys,Jurassic Park Theme,-,28,92,,,,
80,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,72,24,65,,,,
81,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,40,2,96,,,,
82,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),62,19,98,,,,
83,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,63,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",48,34,96,,,,
85,-,2CELLOS,Despacito,-,60,13,,,,
86,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,76,,,,
87,-,The Piano Guys,Peponi (Paradise),-,36,81,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,80,1,,,,
89,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,93,63,9,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,90,2,,,,
91,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,34,,,,
92,-,Jonas Kvarnström,Fly (Intouchables),-,37,79,,,,
93,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,14,,,,
94,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,87,4,,,,
95,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,49,6,,,,
96,-,2CELLOS,Smooth Criminal,-,72,6,,,,
97,down,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",92,54,3,,,,
98,-,"Bavarian State Orchestra, Bamberg Symphony Orchestra, Karl-Heinz Steffens & Gabor Tarkovi","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Allegro",-,98,1,,,,
99,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,99,1,,,,
100,-,"Alfred Prinz, Karl Böhm & Vienna Philharmonic","Clarinet Concerto in A, K. 622: 3. Rondo (Allegro)",-,84,4,,,,
