Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Barbatuques,Baianá,73,66,5,,,,
67,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,75,18,31,,,,
68,up,Marisela,Sin Él,82,61,5,,,,
69,up,The Starting Line,Best of Me,88,47,11,,,,
70,up,Machel Montano,Fast Wine,85,22,106,,,,
71,up,Fulanito,Guallando,92,29,101,,,,
72,up,Beenie Man,Feel It Boy,94,42,18,,,,
73,-,King Promise,Continental,-,5,1,,,,
74,up,Buju Banton,Champion,78,45,5,,,,
75,up,Victony,Jaga Jaga (feat. Babyboy AV),87,6,37,,,,
76,up,MohBad,Sabi,91,4,45,,,,
77,up,Rema,Smooth Criminal,86,69,5,,,,
78,-,Juls & JayO,Best Interest,-,78,1,,,,
79,up,Harry Belafonte,Day-O (The Banana Boat Song),100,38,48,,,,
80,up,MohBad,Ask About Me,90,2,58,,,,
81,up,BhadBoi OML,7am in Lekki,96,20,42,,,,
82,up,King Paluta,Aseda,93,60,9,,,,
83,down,Tim Lyre & BOJ,All Night,67,49,12,,,,
84,up,Olamide,Rock,97,2,76,,,,
85,-,Damo K,Forever Killa,-,71,1,,,,
86,down,Yomel El Meloso & Tokischa,Chivirika,84,56,6,,,,
87,up,Sherine,Sabry 'Aalil,98,80,4,,,,
88,-,Saint Levant,Galbi,-,88,1,,,,
89,down,Wizkid,Diamonds,77,3,26,,,,
90,-,Hermanos Gutiérrez,Low Sun,-,85,1,,,,
91,-,Hermanos Gutiérrez,Lágrimas Negras,-,90,1,,,,
92,-,NESTA,Outside,-,32,1,,,,
93,-,Hermanos Gutiérrez,It’s All In Your Mind,-,79,1,,,,
94,-,Hermanos Gutiérrez,Cumbia Lunar,-,94,1,,,,
95,-,Saint Levant,On This land (feat. Sol Band),-,95,1,,,,
96,-,Hermanos Gutiérrez,Sonido Cósmico,-,96,1,,,,
97,down,Traffic Sound,La Camita,83,83,3,,,,
98,-,King Promise,Mad Oh,-,74,1,,,,
99,-,Hermanos Gutiérrez,Abuelita,-,99,1,,,,
100,-,King Promise,Permission Granted,-,100,1,,,,
