Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,-,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,56,4,215,,,,
30,up,Alfa Mist,Antiphon,42,15,63,,,,
31,down,BADBADNOTGOOD,IV,25,12,66,,,,
32,-,"Martin Liege, Lofi Jazz Cafe & Restaurant Lounge Background Music",Lofi Study Café,-,32,4,,,,
33,-,Archie Shepp,Blasé,-,33,2,,,,
34,-,Max Roach,We Insist! Freedom Now Suite (Remastered),-,34,1,,,,
35,up,Melt Yourself Down,100% Yes,69,35,3,,,,
36,-,"Jacob Young, Trygve Seim, Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Forever Young,-,36,1,,,,
37,-,Karen Souza,Velvet Vault,-,37,4,,,,
38,up,Nala Sinephro,Space 1.8,57,1,41,,,,
39,-,Julian Lage,View With A Room,-,1,36,,,,
40,-,Mark Lettieri,Can I Tell You Something?,-,40,1,,,,
41,-,Miles Davis,Ascenseur pour l'échafaud,-,2,109,,,,
42,-,Lee Ritenour & Dave Grusin,Brasil,-,39,4,,,,
43,down,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),16,6,8,,,,
44,-,Ibrahim Maalouf,S3NS,-,2,101,84,2019-10-06,84,2019-10-06
45,down,Keith Jarrett,The Köln Concert (Live),33,4,150,,,,
46,-,Ahmad Jamal,Saturday Morning (Deluxe Edition),-,46,2,,,,
47,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,21,21,,,,
48,-,Pierre Dac,We're Listening To Pierre Dac,-,48,1,,,,
49,-,Stan Getz & Stan Getz Quartet,The Sound of Stan Getz,-,49,1,,,,
50,-,Ahmad Jamal,"The Essence, Pt. 1",-,50,1,,,,
51,down,Luke Howard & Nadje Noordhuis,Ten Sails,18,5,59,,,,
52,down,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,50,14,10,,,,
53,-,Alfa Mist,Bring Backs,-,3,30,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,18,8,,,,
55,up,Dominic Miller,Silent Light,80,55,3,,,,
56,up,Keith Jarrett,"The Melody At Night, With You",72,3,164,,,,
57,up,Anouar Brahem,The Astounding Eyes of Rita,88,11,132,,,,
58,-,Pat Metheny Group,Still Life (Talking),-,46,10,,,,
59,down,Nina Simone,I Put a Spell On You,52,4,171,,,,
60,down,Morning Jazz,Cafe Morning Jazz,43,3,47,,,,
61,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,25,15,,,,
62,-,Various Artists,Dinner With Friends,-,41,10,,,,
63,-,EYM Trio,Casablanca,-,63,1,,,,
64,-,Matthew Halsall,Colour Yes (Special Edition),-,11,21,,,,
65,down,브래드 멜다우,After Bach II,61,3,11,,,,
66,up,Teus Nobel,Love Vibrations - EP,83,66,2,,,,
67,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,11,15,,,,
68,-,Soft Instrumental Jazz Cafe,Instrumental Happy Jazz,-,42,3,,,,
69,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Essia,-,18,5,,,,
70,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,22,22,7,,,,
71,-,Al Di Meola,Twentyfour,-,71,1,,,,
72,up,Diana Krall,Live In Paris,97,3,90,,,,
73,-,Incognito,Incognito Play Jazz Funk Classics - EP,-,73,2,,,,
74,down,Madeleine Peyroux,Let's Walk,34,6,4,,,,
75,-,Melody Gardot,Worrisome Heart,-,10,49,,,,
76,-,アントニオ・カルロス・ジョビン,Wave,-,16,27,,,,
77,down,Erik Truffaz,Clap!,30,8,16,,,,
78,-,Gabi Hartmann,Gabi Hartmann,-,3,36,,,,
79,-,Paul Desmond & The Modern Jazz Quartet,Paul Desmond & the Modern Jazz Quartet (Live),-,79,1,,,,
80,-,Håkon Kornstad,Tenor Battle,-,80,1,,,,
81,-,Melody Gardot & Philippe Powell,Entre eux deux,-,1,65,,,,
82,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,13,98,,,,
83,-,Béesau,3 - EP,-,83,1,,,,
84,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,58,,,,
85,-,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,-,1,26,,,,
86,-,Ahmad Jamal,Ballades,-,23,6,,,,
87,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",What Was Said,-,16,2,,,,
88,down,Diana Krall,Wallflower (The Complete Sessions),58,6,69,,,,
89,-,Chilly Gonzales,Solo Piano,-,15,32,,,,
90,down,Yussef Dayes,Black Classical Music,21,2,52,,,,
91,-,Søren Bebe Trio,Here Now,-,82,2,,,,
92,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,34,29,,,,
93,-,Miles Davis Quintet,Miles Smiles,-,39,5,,,,
94,-,Relaxing Piano Music,Evening Sonata: Calming Piano Instrumentals,-,94,1,,,,
95,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,95,1,,,,
96,-,Chet Baker,The Touch of Your Lips,-,46,3,,,,
97,-,Portico Quartet,Monument,-,5,40,,,,
98,-,John Coltrane,Giant Steps (2020 Remaster),-,24,19,,,,
99,-,Julian Lage,Speak To Me,-,2,15,,,,
100,down,Jamie Cullum,Taller (Expanded Edition),40,11,27,,,,
