Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Seph Schlueter,Counting My Blessings,37,20,20,,,,
40,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),30,7,12,,,,
41,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),44,2,7,,,,
42,down,Charity Gayle,Rejoice (Live),32,3,19,,,,
43,up,Phil Wickham,Hymn of Heaven,65,3,165,,,,
44,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),62,1,170,,,,
45,up,Hillsong Worship,Take Heart (Again),59,1,178,,,,
46,down,Bethel Music,Come Up Here,28,1,79,,,,
47,down,Bethel Music,"Peace, Vol. II",40,1,143,,,,
48,up,Judikay,Man of Galilee,100,8,207,,,,
49,up,CeCe Winans,Believe For It (Deluxe Edition),70,41,63,,,,
50,up,Brooke Ligertwood,EIGHT,52,1,44,,,,
51,up,William McDowell,Sounds of Revival,89,17,70,,,,
52,-,Tope Alabi,Oluwa Ni: The Spontaneous Worship,-,5,21,,,,
53,down,Montell Fish,JAMIE,39,1,107,,,,
54,-,Kari Jobe,Live From Europe,-,54,1,,,,
55,down,Hillsong Worship,There Is More,42,5,247,,,,
56,down,Michael W. Smith,Worship,46,9,194,,,,
57,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),58,1,108,,,,
58,up,Dunsin Oyekan,The Birth of Revival,74,1,80,,,,
59,down,Dunsin Oyekan,The Gospel of the Kingdom,49,1,185,,,,
60,down,Sovereign Grace Music,Knowing God (Live),36,35,4,,,,
61,down,Darlene Zschech,Testament - EP,38,12,4,,,,
62,down,Трио Песнопение,Молитвы В Защиту От Демонов,33,33,2,,,,
63,-,MTM Isaiah,Meet the Messiah,-,63,1,,,,
64,up,Don Moen,God Will Make a Way: The Best of Don Moen,77,25,204,,,,
65,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),22,5,115,,,,
66,down,Jeremy Riddle,Live in the Prayer Room,56,1,91,,,,
67,down,Phil Wickham,The Jesus Way Collection - EP,57,57,2,,,,
68,up,Hillsong UNITED,Wonder,96,19,86,,,,
69,down,Elevation Worship,LION,63,1,131,,,,
70,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),90,14,206,,,,
71,down,Newsboys,Worldwide Revival (Pt. 1),19,19,3,,,,
72,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,5,119,,,,
73,down,The Collingsworth Family,Classics & Hymns,61,61,2,,,,
74,down,Sondae,By The Water,71,11,62,,,,
75,down,Ty Bello & Tope Alabi,The Spirit of Light,54,48,13,,,,
76,-,Vineyard Worship,Sing Together - Now Until Forever,-,76,1,,,,
77,down,DappyTKeys,Prayer & Quiet Time,53,41,6,,,,
78,-,Todd Galberth,Encounter,-,7,85,,,,
79,up,Danny Gokey,Sound Of Heaven,92,79,2,,,,
80,-,Bethel Music,Without Words: Synesthesia,-,7,73,,,,
81,-,Will Morrison,Instrumental Worship (Instrumental),-,60,7,,,,
82,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,21,29,,,,
83,-,Thrive Worship,Praises & Prayers (Live),-,83,1,,,,
84,up,Hillsong UNITED,Zion (Deluxe Edition),99,23,72,,,,
85,-,Cory Asbury,Pioneer,-,4,39,,,,
86,-,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",-,32,9,,,,
87,-,Juanita Bynum,A Piece of My Passion,-,21,47,,,,
88,-,BrvndonP & Anthem Night Music,Trap Worship Vol. 3 - EP,-,88,1,,,,
89,-,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),-,14,10,,,,
90,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,15,136,,,,
91,down,Passion,Call on Heaven (Live),88,2,22,,,,
92,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,27,87,,,,
93,down,Sunny Dawn Johnston,Positive Affirmations,73,48,29,,,,
94,-,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),-,64,7,,,,
95,down,Marvin Sapp,Thirsty,84,27,79,,,,
96,-,CeCe Winans,Alabaster Box,-,47,27,,,,
97,-,Minister GUC,To Yahweh's Delight,-,19,49,,,,
98,-,Victoria Orenze,Faith Anthem,-,46,5,,,,
99,down,Slugs & Bugs,"Sing the Bible, Vol. 2",60,36,12,,,,
100,down,Nathaniel Bassey,The King Is Coming,68,3,239,,,,
