Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,11,,,,
37,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,13,,,,
38,-,Cheikh Lô,Bamba Mô Woor,-,38,1,,,,
39,-,"Offei, Patoranking & Blackstone",Fi Mano,-,39,1,,,,
40,-,I Santo California,Tornerò,-,2,13,,,,
41,-,Nikos Apergis,Ego O Dinatos,-,41,1,,,,
42,-,Kolektif İstanbul,Minnoş,-,42,1,,,,
43,-,Das Silberwald Duo Agnes & Martin,Der alte Förster,-,43,1,,,,
44,down,Miriam Makeba,Pata pata,25,20,9,,,,
45,-,Dj Malick,Ça va aller,-,45,1,,,,
46,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,46,1,,,,
47,-,Mory Kanté,Yeke Yeke,-,47,1,,,,
48,-,Die Lerbachtaler,Das alte Köhlerhaus,-,48,1,,,,
49,-,Korra Obidi,50/50,-,49,1,,,,
50,-,Stony & Oswald,T'en aller,-,50,1,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,8,14,,,,
52,-,Ester Rada,קיץ שוב,-,52,1,,,,
53,-,King Promise,Sisa,-,53,1,,,,
54,-,Shan'L,Yayayobé,-,54,1,,,,
55,-,Les Rapaces,Music Passe Partout,-,55,1,,,,
56,-,Chris Standring,Good Medicine,-,56,1,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,1,13,,,,
58,-,Francis Goya,Forget the Past,-,58,1,,,,
59,-,Francis Goya,Moscow Nights,-,59,1,,,,
60,-,Mdzlevari Boys' Choir,Heia-Moli,-,60,1,,,,
61,-,Francis Goya,Stenka Razin,-,61,1,,,,
62,-,Rema & Rvssian,Beamer (Bad Boys),-,44,1,,,,
63,-,Mohamad Al Kheir,AnwarulHadi,-,63,1,,,,
64,-,Amrinder Gill & Gurshabad,"Boota Gaalan Kad Da Ae (From ""Chal Mera Putt 2"" Soundtrack) [feat. Dr. Zeus]",-,64,1,,,,
65,-,עדי עזרוני,רוכבת על דרקונים,-,65,1,,,,
66,-,Vader Abraham,Das Lied der Schlümpfe,-,33,2,,,,
67,-,Fabio Turchetti & Luciano Poli,Sant'elmo,-,67,1,,,,
68,-,מיקי גבריאלוב,Hoi Artzi Moladti הוי ארצי מולדתי,-,68,1,,,,
69,-,Chainides,Mikri Erotiki Istoria,-,69,1,,,,
70,-,דורון מזר,את האושר שלי,-,70,1,,,,
71,-,Ti Kabzy,Relax (Live),-,71,1,,,,
72,-,Harari,Senyamo,-,72,1,,,,
73,-,מיקי גבריאלוב,Aba Sipor אבא סיפור,-,73,1,,,,
74,-,Sexteto Andiamo,Tormenta,-,74,1,,,,
75,-,Gyedu-Blay Ambolley,Highlife,-,75,1,,,,
76,-,Sexteto Andiamo,9 De Julio,-,76,1,,,,
77,-,Ladysmith Black Mambazo,Homeless,-,77,1,,,,
78,-,Café Arrabbiata,Nur nicht aus Liebe weinen,-,78,1,,,,
79,-,Splash,Peacock,-,79,1,,,,
80,-,Sexteto Andiamo,Jamás Retornarás,-,80,1,,,,
81,-,Os Flippers,Estrelar,-,81,1,,,,
82,-,Florindo Sassone,Como los Nardos en Flor (feat. Orquesta de Florindo Sassone),-,82,1,,,,
83,-,Tural Everest,Наше лето (feat. Fariz Fortuna),-,83,1,,,,
84,-,Kolektif İstanbul & Bagad Penhars,Süleyman Agä - Teke Zortlatmasi (Danse traditionnelle),-,84,1,,,,
85,-,Eleni Vitali,Ena Himoniatiko Proi,-,85,1,,,,
86,-,Nicu Paleru,Unde Esti Marine,-,86,1,,,,
87,-,Mario Volcy,Men bon boul,-,87,1,,,,
88,-,Jean-Marc Torchy,Mi amor,-,88,1,,,,
89,-,Xaniar Khosravi,To Nabashi,-,89,1,,,,
90,-,Las D'aida,Yenyere cumae - El bombón de Elena,-,90,1,,,,
91,-,Troka,Polska platoon,-,91,1,,,,
92,-,Jan Kiepura,Das Ist Die Sonne Von Arkadien (From The Film Der Prinzvon Arkadien - 1932),-,92,1,,,,
93,-,Isla Grant,That's when I Saw the Light,-,93,1,,,,
94,-,Magyari Imre és cigányzenekara & Madarasz Katalin,Látod Édesanyám,-,94,1,,,,
95,-,Isla Grant,Rachel Anna,-,95,1,,,,
96,-,Ku'uipo Kumukahi,Ho`oheno Ka`u + Kapapala,-,96,1,,,,
97,-,Isla Grant,How Lucky I Must Be,-,97,1,,,,
98,-,Coetus,La Batalla del Bruc,-,98,1,,,,
99,down,Chester See,God Damn You're Beautiful,98,19,11,,,,
100,up,Rusted Root,Send Me On My Way,100,2,14,,,,
