Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,28,19,118,,,,
31,down,Week.Day & 450,Wild n Rich,29,7,35,,,,
32,down,Koffee,Toast,31,1,244,,,,
33,down,The Wailers,"Get Up, Stand Up",30,10,244,,,,
34,up,Skeng,Gvnman Shift,38,1,147,,,,
35,down,Ireland Boss & Malie Donn,V6,32,3,62,,,,
36,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,205,,,,
37,up,Soun Bwoii,Pump Up,40,12,14,,,,
38,down,Kraff Gad,Nursery Rhymes,36,14,29,,,,
39,down,Intence & Countree Hype,Shh,33,13,17,,,,
40,up,Mavado,When U Feel Lonely,43,31,8,,,,
41,down,Popcaan,My Type,39,17,243,,,,
42,up,Popcaan,Silence,44,18,244,,,,
43,up,Charly Black,Gyal You a Party Animal,46,38,10,,,,
44,up,RajahWild,Wild Out,45,6,54,,,,
45,down,Shenseea & Wizkid,Work Me Out,34,4,7,,,,
46,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),47,9,132,,,,
47,up,Armanii & DJ Mac,HAAD (Fiesta),49,27,12,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,4,244,,,,
49,down,Kranium,Gal Policy,48,3,222,,,,
50,up,Vybz Kartel,Romping Shop (feat. Spice),52,21,83,,,,
51,down,Vybz Kartel,Summer Time,41,18,244,,,,
52,down,Teejay & DJ Mac,Drift,51,9,51,,,,
53,up,Kranium,We Can (feat. Tory Lanez),57,24,244,,,,
54,down,Shenseea,Foreplay,53,13,230,,,,
55,up,Notch,Nuttin Nuh Go So,58,29,171,,,,
56,down,Popcaan & Drake,We Caa Done,55,1,79,,,,
57,up,Vybz Kartel,Pure Love Mi Give Gal,59,14,48,,,,
58,down,Tarrus Riley,She's Royal,54,50,228,,,,
59,up,Valiant,Bubble Gum,60,29,19,,,,
60,up,Christopher Martin,Paper Loving,63,2,212,,,,
61,up,UB40,Red Red Wine (12'' Version),92,11,187,,,,
62,down,UB40,Cherry Oh Baby,56,56,8,,,,
63,up,Shaggy,Boombastic,71,23,238,,,,
64,up,Bob Marley & The Wailers,Redemption Song,64,5,244,,,,
65,up,Kraff Gad,Demon Crease,74,35,3,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,50,24,65,,,,
67,down,Valiant & DJ Mac,Lumbah,65,44,18,,,,
68,down,J Capri & Charly Black,Whine & Kotch,67,37,198,,,,
69,up,Beenie Man,Who Am I,69,36,225,,,,
70,down,UB40,Food for Thought,62,34,98,,,,
71,down,Konshens & Chris Brown,Bruk Off Yuh Back,70,29,96,,,,
72,down,Valiant,Dunce Cheque,68,10,86,,,,
73,up,Popcaan,Everything Nice,73,56,161,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,66,28,215,,,,
75,down,Aswad,Don't Turn Around,61,59,87,,,,
76,down,I Wayne,Can't Satisfy Her,72,42,162,,,,
77,up,Masicka,20 Matic,99,77,2,,,,
78,up,Skeng & Tommy Lee Sparta,Protocol,83,13,136,,,,
79,up,Valiant,GodFada,79,62,5,,,,
80,up,Skillibeng,Crocodile Teeth,84,1,192,,,,
81,up,Busy Signal,Happy Birthday,81,58,13,,,,
82,down,Jah Cure,Never Find,76,36,67,,,,
83,up,Dexta Daps,Twinkle,94,20,175,,,,
84,up,Dr. Alban,It's My Life,97,83,8,,,,
85,-,NESTA,Outside,-,33,1,,,,
86,up,Skillibeng,Badman,98,10,165,,,,
87,up,Dexta Daps,No Underwear,88,27,235,,,,
88,down,Popcaan,Only Man She Want,78,57,10,,,,
89,up,Spice,So Mi Like It,91,26,243,,,,
90,down,Popcaan,Ova Dweet,80,56,125,,,,
91,down,Kraff Gad,Rum Behavior,77,30,41,,,,
92,down,Musical Youth,"Pass the Dutchie (7"" Version)",85,1,93,,,,
93,up,Sister Nancy,Bam Bam,100,27,204,,,,
94,-,Stefflon Don,Desire (feat. Tayc),-,94,1,,,,
95,down,Bob Marley & The Wailers,"Jamming (7"" Version)",75,25,94,,,,
96,down,Gyptian,Wine Slow,90,28,233,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper,-,65,139,,,,
98,-,Byron Messia,90z,-,14,39,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,162,,,,
100,down,Jada Kingdom,What's up (Big Buddy),87,8,26,,,,
