Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Andrew Craig & Tyler van den Berg,Now or Never,-,75,1,,,,
76,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,9,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,40,1,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,49,1,,,,
79,-,Die Sternenkinder,Goldne Abendsonne,-,79,1,,,,
80,-,Hollywood TV Music Orchestra,Stone Fox,-,17,42,,,,
81,-,Juan Luis Guerra,El Costo de la Vida,-,13,6,,,,
82,down,"Eric Starczan, Jennifer Jordan & Ian Siegal",Tipsy Lil Gypsy,46,38,3,,,,
83,-,Margot Loyola & Conjunto Pascuense,Sau Sau,-,83,1,,,,
84,-,Ráfaga,La Luna y Tú,-,35,6,,,,
85,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,77,44,9,,,,
86,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,68,68,2,,,,
87,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,74,27,8,,,,
88,-,Diego Torres,Color Esperanza,-,11,4,,,,
89,-,Maluma,Sobrio,-,6,1,,,,
90,-,Margot Loyola,Qué Sacarán Con Querer,-,90,1,,,,
91,down,Harry Styles,Watermelon Sugar,65,17,52,85,2019-11-17,2,2020-08-23
92,-,Massiel,Eres,-,55,2,,,,
93,up,Daivan C,Alteras Mis Neuronas,97,93,3,,,,
94,down,Kiss,I Was Made for Lovin' You,62,24,7,,,,
95,-,Gustavo Casenave,Jose Pescado,-,72,2,,,,
96,-,Ava Max,EveryTime I Cry,-,96,1,,,,
97,-,Aleste,Hay Un Limite,-,57,8,,,,
98,-,Margot Loyola,"¡Ay, Por La Noche! (Cueca - Danza Nacional De Chile)",-,98,1,,,,
99,-,Ráfaga,Una Cerveza,-,69,1,,,,
100,-,Leon Gieco,Los Salieris de Charly,-,48,1,,,,
