Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Dua Lipa & Angele,Fever,71,4,95,47,2020-11-15,47,2020-11-15
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,28,142,,,,
68,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],65,1,101,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,93,25,86,,,,
70,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,21,145,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,31,144,,,,
72,down,MYLØ,Sufriendo (feat. Zafra Negra),50,9,18,,,,
73,up,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],90,73,6,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),75,21,57,,,,
75,down,Galantis,Runaway (U & I),68,58,119,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,19,132,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,72,33,136,,,,
78,-,Rules,Carry You,-,60,14,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),78,38,145,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,36,113,,,,
81,-,Daft Punk,Something About Us,-,8,76,,,,
82,up,Drake,Flight's Booked,82,10,10,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),76,1,135,97,2020-01-12,7,2020-05-10
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,36,126,,,,
85,up,Swedish House Mafia & The Weeknd,Moth To A Flame,89,1,40,,,,
86,-,Cali y El Dandee,Sirena,-,30,136,,,,
87,down,Calvin Harris & Alesso,Under Control (feat. Hurts),86,60,133,,,,
88,down,Tiësto & Charli XCX,Hot In It,85,18,8,,,,
89,up,Alice Deejay,Better Off Alone,100,78,5,,,,
90,up,RÜFÜS DU SOL,You Were Right,96,8,25,,,,
91,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,72,10,,,,
92,-,Lonely in the Rain,Far Away,-,92,1,,,,
93,down,Alesso & Katy Perry,When I'm Gone,92,11,28,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,32,78,,,,
95,up,James Hype & Miggy Dela Rosa,Ferrari,97,50,2,,,,
96,-,Le Youth & Sultan + Shepard,New Love (feat. Panama),-,76,3,,,,
97,-,Forester & Shallou,Saint (Shallou Remix),-,72,3,,,,
98,-,Zedd & Alessia Cara,Stay,-,34,84,,,,
99,down,Drake,Texts Go Green,81,7,10,,,,
100,down,Drake,A Keeper,98,9,10,,,,
