Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,The Prodigy,The Fat of the Land,79,14,40,,,,
64,down,CT Girls,火爆舞曲,28,28,6,,,,
65,down,The Voidz,Tyranny,63,4,45,,,,
66,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,36,9,20,,,,
67,down,ODESZA,A Moment Apart (Deluxe Edition),30,6,63,,,,
68,-,Moderat,Moderat (Deluxe Version),-,45,12,,,,
69,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,80,,,,
70,-,Spanish Guitar,Seis Cuerdas,-,70,1,,,,
71,down,Portishead,Dummy,39,10,100,,,,
72,-,Sleep Lullabies for Newborn,Calm Dreams: Lullabies for Babies,-,72,1,,,,
73,-,Kiasmos,II,-,28,4,,,,
74,-,Classical Lullabies,Evening Whispers: Baby Sleep Music,-,74,1,,,,
75,-,Focus Study,Sleep Music,-,55,3,,,,
76,-,Yerin Baek,tellusboutyourself,-,1,153,,,,
77,-,Flume,Flume (Deluxe Edition),-,25,37,,,,
78,up,Enigma,MCMXC a.D.,95,13,31,,,,
79,down,Home,Falling into Place,40,20,12,,,,
80,-,Fred again..,ten days,-,80,1,,,,
81,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),50,3,23,,,,
82,-,Timecop1983,Night Drive,-,18,29,,,,
83,-,Skinny Puppy,"Doomsday (Back & Forth, Vol. 5) [Live]",-,83,1,,,,
84,-,Fred again.. & Brian Eno,Secret Life,-,2,31,,,,
85,-,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,-,33,6,,,,
86,-,Steve Aoki,Tomorrowland Winter 2022: Steve Aoki at Crystal Garden (DJ Mix),-,5,12,,,,
87,-,Björk,Greatest Hits,-,38,4,,,,
88,-,Hazz,Batam Mix Act I,-,88,1,,,,
89,-,FKA twigs,Lp1,-,11,35,,,,
90,-,TWO LANES,Duality,-,4,18,,,,
91,down,エイフェックス・ツイン,Selected Ambient Works 85-92,74,15,50,,,,
92,down,Kavinsky,Reborn,62,9,13,,,,
93,down,長谷川白紙,魔法学校,35,35,2,,,,
94,-,Illenium,Awake,-,3,165,,,,
95,-,Justice,Woman,-,66,6,,,,
96,-,Meditation Music,Relax & Meditate,-,40,7,,,,
97,-,Chromatics,Girls Just Wanna Have Fun,-,73,5,,,,
98,-,HYBS,COLDCUTS,-,19,10,,,,
99,-,Gesaffelstein,Aleph,-,15,26,,,,
100,-,Mort Garson,Mother Earth's Plantasia,-,34,10,,,,
