Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,29,2,,,,
30,down,Lloyiso,Seasons,17,16,10,,,,
31,up,Jethro Tait,Will You Stay (Original),46,14,7,,,,
32,up,Jesse Clegg,Waiting on the Outcome,32,15,7,,,,
33,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,33,2,,,,
34,down,Jeremy Loops,Postcards,29,5,24,,,,
35,-,Busta 929,Ngixolele (feat. Boohle),-,35,4,,,,
36,up,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,50,36,4,,,,
37,up,Connell Cruise,Take Me to the River,47,6,40,,,,
38,-,Arno Carstens,Reason,-,38,1,,,,
39,-,Paul Hanmer,Chef's Groove,-,5,18,,,,
40,-,Jesse Clegg,Use Me,-,23,3,,,,
41,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,34,,,,
42,up,Ricus Nel,Ploeg Jy?,60,38,5,,,,
43,-,Adele,Oh My God,-,16,1,,,,
44,down,James Deacon,Rain on Me,36,17,16,,,,
45,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,45,1,,,,
46,-,Matthew Mole,ohmygosh,-,9,3,,,,
47,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,47,1,,,,
48,up,Beatenberg,Rafael,83,25,17,,,,
49,down,Lil Nas X,THATS WHAT I WANT,31,31,4,,,,
50,-,Mary J. Blige,Family Affair,-,34,5,,,,
51,-,Biffy Clyro,Instant History,-,30,10,,,,
52,-,Gangs of Ballet,Don't Let Me Go,-,52,1,,,,
53,-,David Jolley,"Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,53,1,,,,
54,down,Post Malone & The Weeknd,One Right Now,21,20,5,,,,
55,-,OneRepublic,Someday,-,14,1,,,,
56,-,Lil B,Dont Sleep on Me Based Freestyle,-,56,1,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,5,20,,,,
58,-,Letta Mbulu,Nomalizo,-,23,2,,,,
59,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
60,-,Digiffects Sound Effects Library,Beeping Party Noisemaker,-,60,1,,,,
61,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,38,75,2020-05-24,1,2020-05-31
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,48,3,,,,
63,up,Shekhinah,Questions,72,9,24,,,,
64,-,Roan Ash,Everything I Need,-,64,1,,,,
65,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,4,,,,
66,-,CeCe Peniston,Finally,-,66,1,,,,
67,down,Ad Vanderveen,Start a New Life (live),18,9,14,,,,
68,down,Young Stunna,Adiwele (feat. Kabza De Small),64,10,11,,,,
69,-,"NEIKED, Mae Muller & Polo G",Better Days,-,42,1,,,,
70,down,DJ B-SUPREME,Wolves,52,52,2,,,,
71,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,52,4,,,,
72,-,Tasché,"Baby, Ek Bly",-,55,2,,,,
73,-,Stevie Wonder,Happy Birthday,-,60,3,,,,
74,-,Sam Smith,Diamonds,-,2,49,51,2020-09-27,18,2020-11-15
75,-,Sjava,Linda,-,24,8,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,8,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,19,,,,
78,-,Connell Cruise,Endless Possibilities,-,12,5,,,,
79,-,Roxette,Dressed for Success,-,56,1,,,,
80,-,Janie Bay,Kalmeer,-,36,5,,,,
81,-,Majozi,Breathing,-,64,2,,,,
82,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,82,1,,,,
83,-,Joan Armatrading,Drop the Pilot,-,20,4,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,8,,,,
85,down,Psicoemoción,Música Inspiradora,15,15,2,,,,
86,-,Kenny,Mohau Wa Modimo,-,2,12,,,,
87,down,BlueTreeAudio,Epic Dramatic Advertising,77,8,4,,,,
88,down,The Weeknd,Save Your Tears,35,5,10,80,2021-02-28,59,2021-03-21
89,down,Camila Cabello,Don't Go Yet,58,6,9,,,,
90,-,Max Frost,Good Morning,-,26,11,,,,
91,-,Boom Shaka,It's About Time,-,91,1,,,,
92,-,The Bats,A Shabby Little Hut,-,27,2,,,,
93,-,Jeremy Loops,Waves,-,93,1,,,,
94,-,Lady Bri,Do What I Do,-,49,2,,,,
95,-,Camino,Burning Fire,-,26,19,,,,
96,-,Sam Smith,Track 11,-,22,18,37,2020-04-19,37,2020-04-19
97,-,Oshri,Zombie (feat. Cosher),-,97,1,,,,
98,-,The Doobie Brothers,Listen to the Music,-,98,1,,,,
99,-,Go West,What You Won't Do for Love,-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,22,6,4,,,,
