Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Daddy Yankee,Limbo,44,18,64,,,,
46,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],31,14,63,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),48,16,69,,,,
48,up,Ana Moura,Os Búzios,51,36,66,,,,
49,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],19,12,56,,,,
50,up,Klepht,Por Uma Noite,61,38,29,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,18,60,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,23,71,,,,
53,-,Selena Gomez,Vicio,-,53,1,,,,
54,-,Carlos Sadness & Bratty,Chocolate y Nata,-,54,1,,,,
55,-,Revolucion Salsera,Te Estaré Esperando,-,55,1,,,,
56,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],55,22,65,,,,
57,down,Bad Bunny,MIA (feat. Drake),50,11,66,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),49,46,71,,,,
59,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),95,25,71,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,23,68,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,21,65,,,,
62,down,Paulo Gonzo,Jardins Proibídos (Versão'97),56,23,68,,,,
63,down,KAROL G & Nicki Minaj,Tusa,59,1,64,29,2019-11-17,5,2020-02-02
64,down,Tito Paris,Dança Ma Mi Criola,62,24,61,,,,
65,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),64,28,68,,,,
66,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),66,53,70,,,,
67,up,Klepht,Embora Doa,67,57,39,,,,
68,up,Gotan Project,Época,68,56,70,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),70,24,64,,,,
70,up,Ive Mendes,If You Leave Me Now,71,62,37,,,,
71,down,Adriana Calcanhotto,Vambora,69,26,63,,,,
72,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),65,35,25,,,,
73,down,Gotan Project,Una Música Brutal,72,58,71,,,,
74,up,Danny Ocean,Baby I Won't,75,27,71,,,,
75,up,Pablo Alborán,No vaya a ser,76,33,68,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",73,60,48,,,,
77,up,Camané,Sei de um Río,81,66,65,,,,
78,down,Héroes del Silencio,Entre Dos Tierras,77,31,69,,,,
79,down,Nicky Jam,El Amante,78,29,69,,,,
80,down,Ozuna,Baila Baila Baila,79,62,39,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,5,60,,,,
82,down,Maluma,Hawái,16,1,30,63,2020-08-09,2,2020-09-20
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,67,60,2019-10-20,7,2019-11-17
84,down,Gotan Project,Queremos Paz,80,63,68,,,,
85,down,Shakira,Underneath Your Clothes,82,67,63,,,,
86,down,Nelly Furtado,Manos al Aire,83,69,65,,,,
87,up,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),90,33,48,,,,
88,-,Selena Gomez,Buscando Amor,-,88,1,,,,
89,-,Dvicio & Matisse,Valeria,-,89,1,,,,
90,-,Trío Avileño,Augustia,-,90,1,,,,
91,-,Frankie y Su Orquesta,El Bodiguero,-,91,1,,,,
92,down,Shakira,Rabiosa (feat. Pitbull),74,24,64,,,,
93,-,Trío Avileño,María Cristina,-,93,1,,,,
94,-,Celia Cruz,Celia's Oye Como Va (Oye Como Va),-,94,1,,,,
95,down,Vanessa da Mata,"Ai, Ai, Ai...",84,69,59,,,,
96,down,Los del Río,Macarena (River Re-Mix),93,53,45,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,13,60,,,,
98,down,Gotan Project,Last Tango In Paris,87,71,55,,,,
99,down,Luis Fonsi & Ozuna,Imposible,89,50,65,,,,
100,down,Ricky Martin,Fiebre (feat. Wisin & Yandel),88,65,47,,,,
