Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,101,,,,
30,down,Ludovico Einaudi,Divenire,28,13,102,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,105,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,5,104,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,86,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,86,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,104,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,105,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,104,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,91,,,,
39,down,Andrea Bocelli,Besame mucho,38,11,88,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,105,,,,
41,up,Andrea Bocelli,Canto della terra,45,31,83,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,105,,,,
43,up,Rui Massena,D-Day,48,26,96,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,12,105,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,79,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),51,11,105,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,105,,,,
48,-,Il Divo,Caruso,-,6,103,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,99,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,104,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,104,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,104,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,98,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,9,103,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),62,14,103,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,97,,,,
57,-,Ryuichi Sakamoto,Rain,-,39,11,,,,
58,up,Il Divo,Silent Night,64,15,100,,,,
59,up,The Piano Guys,Titanium / Pavane,65,28,84,,,,
60,up,Ludovico Einaudi,I giorni,66,34,90,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,17,97,,,,
62,up,Il Divo,Somewhere,68,21,96,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,33,91,,,,
64,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,22,76,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,35,92,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,87,,,,
67,up,Il Divo,Una Noche,72,20,92,,,,
68,up,Wim Mertens,Struggle for Pleasure,77,38,86,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),83,25,91,,,,
70,down,Il Divo,Hasta Mi Final,27,3,101,,,,
71,up,Il Divo,Musica,91,40,89,,,,
72,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,-,72,1,,,,
73,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,93,45,49,,,,
74,up,Lionel Richie & Shawn Pelton,All Night Long,100,56,59,,,,
75,-,Il Divo,La Vida Sin Amor,-,27,72,,,,
76,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,11,,,,
77,down,Amira,Nessun Dorma (From The Opera ‘Turandot’ / Live),54,54,2,,,,
78,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,-,78,1,,,,
79,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,-,79,1,,,,
80,down,"Gregory Kunde, Ramón Tebar, Orquesta Sinfonica de Navarra & Orfeón Pamplonés",Turandot / Act 3: Nessun dorma!,73,73,2,,,,
81,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,81,1,,,,
82,down,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,74,74,2,,,,
83,-,Anna Fedorova,"Sonata quasi una Fantasia No. 14 in C-Sharp Minor, Op. 27 No. 2 ‘Moonlight’: I. Adagio sostenuto",-,83,1,,,,
84,down,Daniel Barenboim & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",75,75,2,,,,
85,-,Richard Korn & Hamburg Philharmonia Orchestra,Krazy Kat,-,85,1,,,,
86,down,Mercedes Cabanach,Ojos Negros - Valse,76,76,2,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,5,52,,,,
88,down,Mercedes Cabanach,"Cavalleria Rusticana, Intermezzo - Adagio",78,78,2,,,,
89,down,Mercedes Cabanach,Batterie Boys II (Slower),80,80,2,,,,
90,down,Mercedes Cabanach,Batterie Girls,81,81,2,,,,
91,down,Juanes,Volverte a Ver,58,46,66,,,,
92,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,34,11,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,64,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,94,1,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",46,46,2,,,,
96,down,久石 譲,人生のメリーゴーランド,94,94,2,,,,
97,-,Sarah Brightman,Time to Say Goodbye (Live),-,90,2,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,38,11,,,,
99,-,Alexandrov Ensemble,Kalinka,-,87,1,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,54,,,,
