Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),32,7,127,,,,
36,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",33,24,13,,,,
37,-,Richerman Y Su Piano,Claro De Luna,-,13,25,,,,
38,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",34,15,129,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,110,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,60,5,127,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,125,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,98,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,124,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,129,,,,
45,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",40,37,13,,,,
46,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),41,13,127,,,,
47,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,120,,,,
48,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,48,1,,,,
49,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",43,38,13,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,9,53,,,,
51,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,44,12,127,,,,
52,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,24,87,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,20,,,,
54,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",47,19,101,,,,
55,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,48,20,104,,,,
56,-,Claudio Arrau,"Piano Sonata No.32 in C minor, Op.111: 1. Maestoso - Allegro con brio ed appassionato",-,56,1,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,23,121,,,,
58,-,Claudio Arrau,"Piano Sonata No.32 in C minor, Op.111: 2. Arietta (Adagio molto semplice e cantabile)",-,58,1,,,,
59,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",49,45,19,,,,
60,down,Il Divo,Heroe,51,12,18,,,,
61,-,Dengin Ceyhan,Mein Herz Brennt (Arr. for Piano by Dengin Ceyhan),-,61,1,,,,
62,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,40,9,,,,
63,down,Il Divo,Si Tu Me Amas,55,13,18,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,64,1,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,27,106,,,,
66,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,66,1,,,,
67,down,André Rieu,The Second March,58,17,105,,,,
68,-,"Viktor Simcisko, Alzbeta Plaskurova, Juraj Alexander & Marica Dobiasova","Sonata No. 1 in C Major for String Trio and Harpsichord, Wq. 53: I. Largo",-,68,1,,,,
69,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),61,18,118,,,,
70,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),67,19,118,,,,
71,up,Ewa Kupiec,Trzy utwory dla mlodziezy: III. Marsz,76,71,2,,,,
72,up,Ewa Kupiec,Sonata for Piano: III. Andante - Allegretto,77,72,2,,,,
73,up,Ewa Kupiec,Sonata for Piano: II. Adagio ma non troppo,78,73,2,,,,
74,up,"Sinfonietta Cracovia, Robert Kabara, Michel Lethiec, François Salque, Isabelle Moretti & François Leleux",Ouverture pour orchestre,79,74,2,,,,
75,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,52,9,,,,
76,up,Andrea Bocelli,Canto della terra,84,31,108,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,28,9,,,,
78,-,"Orchester der Wiener Volksoper, Franz Bauer-Theussl & Chor der Volksoper Wien",Die Lustige Witwe - Lippen Schweigen's Fluestern Geigen,-,78,1,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,8,,,,
80,down,The Piano Guys,Titanium / Pavane,71,14,104,,,,
81,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),73,21,112,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",81,20,98,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,5,,,,
84,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuetts 1 & 2",-,84,2,,,,
85,down,"Gruppo Polifonico ""Claudio Monteverdi"" & Stradivarious Chamber Orchestra",Tantum Ergo,62,62,2,,,,
86,-,Austin Farwell & A N T I T H E S I S,Together,-,51,3,,,,
87,-,Evgeny Kissin,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato (Live)",-,74,3,,,,
88,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa, Gloria Banditelli & Coro del Teatro Comunale di Bologna","La Cenerentola: ""Non più mesta""",-,88,1,,,,
89,-,Evgeny Kissin,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile) [Live]",-,75,3,,,,
90,-,Yi-Lan Niu & Elaine Moss,"Repentir, CG 434 (Version for Voice & Piano)",-,90,1,,,,
91,-,"William Matteuzzi, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""Della fortuna instabile.Sposa - Signor perdona.""",-,91,1,,,,
92,-,"Gloria Banditelli, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Michele Pertusi","La Cenerentola: ""Dunque non siam burlate?""",-,92,1,,,,
93,-,Charles Mathews,"La Bayadère, Act II: No. 25, Allegro (Variation of Gamzatti)",-,93,1,,,,
94,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Alessandro Corbelli, William Matteuzzi, Fernanda Costa, Gloria Banditelli & Enzo Dara","La Cenerentola: ""Ah, Signor, s'è ver che in petto""",-,94,1,,,,
95,-,The Hamburg Symphony Orchestra & Peter Holzmann,Bach: Toccata y Fuga (En Re Menor BWV),-,95,1,,,,
96,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Gloria Banditelli, Fernanda Costa, Enzo Dara & Alessandro Corbelli","La Cenerentola: ""Son qui""",-,96,1,,,,
97,-,Pablo Casals,El Vuelo del Moscardón,-,70,1,,,,
