Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,31,62,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,48,37,68,,,,
62,up,GusGus,Obnoxiously Sexual,62,14,66,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,11,69,,,,
64,up,Massive Attack,Unfinished Sympathy,70,19,64,,,,
65,up,The Prodigy,Firestarter,86,31,69,,,,
66,down,GusGus,Over,63,36,59,,,,
67,down,James Blake,Retrograde,64,40,56,,,,
68,up,C-Block,So Strung Out (The Distance & Riddick Edit),71,19,53,,,,
69,down,Die Antwoord,Ugly Boy,66,32,66,,,,
70,down,Disclosure,Magnets (feat. Lorde),67,40,70,,,,
71,up,Parov Stelar,The Sun (feat. Graham Candy),72,50,62,,,,
72,up,FKA twigs,Two Weeks,74,45,56,,,,
73,down,The Chemical Brothers,Galvanize,65,29,67,,,,
74,-,Disclosure,Latch (Live),-,8,35,,,,
75,down,M83,Outro,57,30,68,,,,
76,down,Blue Foundation,Eyes On Fire,68,50,57,,,,
77,-,Nico Leguizamon,We Brew (Astre Remix),-,77,1,,,,
78,-,Seabound,Watching Over You,-,78,1,,,,
79,-,Bruno Martini & Jorge Blanco,Say-O,-,79,1,,,,
80,-,Sidney Charles,Organica,-,80,1,,,,
81,-,Stavroz,Bleached Flamingo,-,81,1,,,,
82,-,Squired,You (feat. Ayelle),-,82,1,,,,
83,down,Massive Attack,The Spoils (feat. Hope Sandoval),78,55,56,,,,
84,-,Mik & Samuel Kim,Droid Army March - Star Wars Lofi,-,84,1,,,,
85,-,Hirshee,Deep & Under,-,85,1,,,,
86,-,SPARKLE DIVISION,Oh Henry!,-,86,1,,,,
87,-,Mujuice,Rehab,-,87,1,,,,
88,-,Matt Elliot,Forty Days,-,88,1,,,,
89,-,Fugaru,Journey,-,89,1,,,,
90,down,Petit Biscuit,Sunset Lover,81,19,37,,,,
91,up,Massive Attack & Azekel,Ritual Spirit,95,64,26,,,,
92,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),76,59,57,,,,
93,down,Nosowska,Ja pas!,77,61,4,,,,
94,-,M83,Wait,-,55,23,,,,
95,down,Reni Jusis,Kiedyś Cię Znajdę,73,40,21,,,,
96,-,Moby,Porcelain,-,44,60,,,,
97,down,Dillon,Thirteen Thirtyfive,75,4,28,,,,
98,-,Paul Kalkbrenner,Feed Your Head,-,12,32,,,,
99,down,Schiller,I Feel You (feat. Heppner),89,21,32,,,,
100,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,97,36,45,,,,
