Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Firar Sound System,Turkish Deep Arabesque House 2022 (Ankara Electro Drill Cartel),-,75,1,,,,
76,down,Popcaan,Forever,59,2,27,,,,
77,down,Alpha Blondy,Jah Victory,30,14,18,,,,
78,down,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],68,11,16,,,,
79,down,Various Artists,Studio One Dub (The Original),78,12,9,,,,
80,up,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,82,34,3,,,,
81,up,Danakil,Danakil occupe le Théâtre Fémina (Live),86,57,4,,,,
82,up,Vários intérpretes,Soul Jazz Records Presents Studio One Supreme: Maximum 70s & 80s Early Dancehall Sounds,91,41,5,,,,
83,up,Bad Manners,Big Hits,95,83,2,,,,
84,-,Chronixx,Chronology,-,5,58,,,,
85,-,Mista Savona,Havana Meets Kingston,-,25,11,,,,
86,-,Rebelution,Courage to Grow,-,7,2,,,,
87,-,Youthie & Macca Dread,The Roots Explorers,-,22,18,,,,
88,-,Cultura Profética,La Dulzura,-,18,5,,,,
89,-,Max Romeo & The Upsetters,Transition,-,21,6,,,,
90,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,3,13,,,,
91,-,Various Artists,70 Ounces of Reggae,-,43,3,,,,
92,-,Prince Jammy,Destroys the Invaders,-,52,3,,,,
93,-,Groundation,Dub Rock,-,93,1,,,,
94,-,Barrington Levy,Making Tracks,-,94,1,,,,
95,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,23,9,,,,
96,-,Mungo's Hi Fi & Brother Culture,Mungo's Hi Fi Meets Brother Culture,-,96,1,,,,
97,down,Bob Marley & The Wailers,Uprising,41,6,10,,,,
98,down,Various Artists,Studio One Rockers,37,10,10,,,,
99,down,Augustus Pablo,Dubbing with the Don,38,17,12,,,,
100,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",93,9,32,,,,
