Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Fugees,Killing Me Softly With His Song,-,9,35,,,,
35,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,26,8,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),68,35,12,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),3,3,29,36,2020-02-16,36,2020-02-16
38,up,Roddy Ricch,The Box,42,2,105,91,2019-12-08,2,2020-02-16
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,7,106,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,28,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,23,,,,
42,-,foomsy,Uhhh (Instrumental),-,12,43,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,9,,,,
44,-,Post Malone,Better Now,-,6,89,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,26,55,,,,
46,-,Belair Beats,Direct,-,21,1,,,,
47,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,33,17,,,,
48,up,Classified,Inner Ninja (feat. David Myles),51,27,11,,,,
49,up,Yung Smoody,Ksle Skit,62,34,32,,,,
50,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,5,,,,
51,-,Bobby Sanchez,Two-Spirit Anthem (Noodl Beats),-,51,1,,,,
52,-,Baka Not Nice,Live Up To My Name,-,52,9,,,,
53,up,Post Malone,Better Now,80,5,109,,,,
54,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,12,1,92,,,,
55,up,Ja Rule,Always On Time (feat. Ashanti),89,22,31,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,8,33,,,,
57,-,Drake,Take Care (feat. Rihanna),-,27,18,,,,
58,down,Drake,In My Feelings,28,6,113,,,,
59,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],93,27,21,,,,
60,-,Beastie Boys,Fight for Your Right,-,2,106,,,,
61,-,Miyamoto Nash,Smoke With You (feat. Zro),-,61,1,,,,
62,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,2,28,,,,
63,-,Beastie Boys,No Sleep Till Brooklyn,-,22,15,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,8,,,,
65,up,Post Malone & The Weeknd,One Right Now,85,13,10,,,,
66,-,Flame,Set My Sails (feat. JAI),-,66,1,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),97,13,15,,,,
68,-,Akeru Beats,Dracula's Castle,-,14,9,,,,
69,-,Will Smith,Miami,-,8,34,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),63,8,89,78,2019-12-15,22,2020-02-16
71,down,Classified,Good News (feat. Breagh Isabel),70,2,86,,,,
72,-,Cypress Hill,Hand on the Pump,-,72,1,,,,
73,-,Driver,L'Opium du Peuple (feat. Damani),-,61,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,63,,,,
75,-,Damien,J'aurais voulu,-,57,14,,,,
76,up,エミネム,The Monster (feat. Rihanna),87,30,32,,,,
77,-,Xethos,Irespecwaman,-,37,1,,,,
78,up,Pop Smoke,What You Know Bout Love,83,10,52,81,2020-07-12,14,2020-10-18
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,55,,,,
80,-,A.B. Original,January 26 (feat. Dan Sultan),-,80,1,,,,
81,-,Manu Mcklein,si te sabes el tiktok baila,-,1,29,,,,
82,-,Fort Minor,Remember The Name (Amended Version),-,81,2,,,,
83,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),60,27,22,,,,
84,-,Shoe.,Get Up On 'Em,-,5,21,,,,
85,-,Swing & Angèle,S'en Aller,-,85,1,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,6,55,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),72,17,9,,,,
88,-,Eminem,The Real Slim Shady,-,18,14,,,,
89,up,Fort Minor,Remember the Name (feat. Styles of Beyond),91,45,5,,,,
90,down,Polo G,Bad Man (Smooth Criminal),73,59,4,,,,
91,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,5,32,,,,
93,-,50 Cent,In Da Club,-,25,16,,,,
94,-,Notifi,Won't Get Lonely,-,20,48,,,,
95,-,GOST,Outro (Positive Vibes),-,95,1,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,17,,,,
97,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,10,10,26,,,,
98,down,FouKi,Bijou,86,2,2,,,,
99,-,NAV,Freshman List,-,51,11,,,,
100,-,Snow,Everybody Wants to Be Like You,-,25,34,,,,
