Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Herb Alpert & The Tijuana Brass,Mame,-,54,1,,,,
55,-,Acker Bilk & The Paramount Jazz Band,Buona Sera,-,55,1,,,,
56,-,Tom Browne,Funkin' for Jamaica,-,33,13,,,,
57,-,Roy Ayers Ubiquity,Searching,-,57,1,,,,
58,up,Chris Barber & Monty Sunshine,Petite Fleur,70,58,3,,,,
59,up,Ray Charles,Georgia On My Mind,63,7,48,,,,
60,-,Bob Baldwin,Friday Night (feat. Regina Troupe) [Newurbanjazz Remix],-,60,1,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,7,54,,,,
62,down,Nina Simone,Strange Fruit,50,36,9,,,,
63,-,The 8-Bit Big Band,Fnaf 2 (It's Been So Long) [Big Band Version],-,63,1,,,,
64,-,KOKOROKO,Abusey Junction,-,51,4,,,,
65,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,11,41,,,,
66,-,Pete Churchill,The Orchard,-,66,1,,,,
67,down,Mildlife,The Magnificent Moon,40,40,3,,,,
68,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,68,1,,,,
69,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,34,5,,,,
70,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),48,48,2,,,,
71,down,Bobby Darin,Beyond the Sea,33,4,24,,,,
72,-,Louis Prima,Just a Gigolo,-,29,6,,,,
73,-,Kiefer,Superhero,-,69,1,,,,
74,-,Eye of the High,Eye of the Sun,-,26,1,,,,
75,down,Billie Holiday,Strange Fruit (Remastered),44,44,4,,,,
76,-,Jan Hammer,Crockett's Theme,-,24,7,,,,
77,-,Nubiyan Twist,Ma Wonka (feat. Pat Thomas),-,77,1,,,,
78,-,Lonnie Liston Smith & The Cosmic Echoes,Sais (Egypt),-,53,3,,,,
79,-,Jamey Aebersold Play-A-Long,F Blues,-,79,1,,,,
80,-,Billie Holiday,That Ole Devil Called Love,-,52,2,,,,
81,-,George Benson,Love Is a Hurtin' Thing,-,81,1,,,,
82,-,Quincas Moreira,Blues Infusion,-,82,1,,,,
83,down,Jacob Collier,Don't You Worry 'Bout a Thing,72,27,4,,,,
84,-,Colectiva & Maria Grapsa,Under The,-,84,1,,,,
85,-,Quincas Moreira,Sparce Clouds,-,85,1,,,,
86,-,Rob Tardik,Bounce,-,86,1,,,,
87,-,Quincas Moreira,Orange Sunset,-,87,1,,,,
88,-,Rob Tardik,Flip Flop,-,88,1,,,,
89,-,Jack Scott,Leroy,-,89,1,,,,
90,-,Rob Tardik,You Know What I Mean,-,90,1,,,,
91,-,Rob Tardik,Smoothy,-,91,1,,,,
92,-,Kendrick Scott Oracle,Lotus,-,92,1,,,,
93,-,Billie Holiday & Oscar Peterson and His Orchestra,I Only Have Eyes for You,-,93,1,,,,
94,-,Bob Dorough,I've Got Just About Everything,-,94,1,,,,
95,-,Andre Forbes,Get Down Funk - Drumless (120bpm),-,95,1,,,,
96,-,Joel Evans,"In Spite of Unrequited Love (From ""Katie Morgan On Sex Toys"") [feat. Jennifer Lee]",-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,14,9,46,,,,
98,-,Billie Holiday,Now or Never,-,98,1,,,,
99,down,The Chordettes,Lollipop,35,9,51,,,,
100,down,Nina Simone,My Baby Just Cares For Me,46,13,44,,,,
