Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Hillsong UNITED,Awesome God,-,19,23,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,32,25,,,,
49,-,Nichole Nordeman,Slow Down,-,49,1,,,,
50,-,Asaph du Ciel,Il m'a libéré (louange),-,50,1,,,,
51,-,Violin Heart,Es geht um das Kreuz,-,51,2,,,,
52,-,Mack Brock,You Reign (Live),-,52,1,,,,
53,-,Dalton Thomas & Anna Thomas,The Night Will Soon Be Over,-,53,1,,,,
54,-,Brandon Heath,Faces on a Train,-,54,1,,,,
55,-,Davis Absolute,Icandothat,-,55,1,,,,
56,-,Feiert Jesus!,"Holy, Holy, Holy (feat. Michael Schlierf)",-,56,1,,,,
57,-,Leanna Crawford,Uncool,-,57,1,,,,
58,-,Bart Millard,"Take My Hand, Precious Lord",-,58,1,,,,
59,-,Hillsong Young & Free,Never Have I Ever (Live),-,59,1,,,,
60,-,Gift Dennis,Yeshua,-,60,1,,,,
61,-,Jonathan Traylor,I Trust You,-,61,1,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,62,1,,,,
63,-,Leanna Crawford,Photoshop,-,63,1,,,,
64,up,Debby Boone,You Light Up My Life,85,14,21,,,,
65,-,Ryan Stevenson,Wildest Dreams,-,65,1,,,,
66,-,Lauren Daigle,Trust in You,-,66,1,,,,
67,-,Anderson Freire,Só Você,-,67,1,,,,
68,-,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,-,68,1,,,,
69,-,Michael Sanchez,I'd Rather Have Jesus,-,69,1,,,,
70,-,Jonathan Traylor,You Get The Glory,-,70,1,,,,
71,-,Deborah Dworshipper,I See the Light,-,71,1,,,,
72,-,C.T. & Becky Townsend,Didn't I Walk on the Water,-,72,1,,,,
73,-,Graham Kendrick,Let the Flame Burn Brighter (feat. Psalm Drummers),-,73,1,,,,
74,-,Elyssa Gomes,Só Dá Você,-,74,1,,,,
75,-,Cody McCarver,Let It Rain,-,75,1,,,,
76,-,Gui Brazil,Praise Break,-,76,1,,,,
77,-,The Waters,Didn't I Walk on the Water,-,77,1,,,,
78,-,Violin Heart,Das letzte Wort,-,52,2,,,,
79,-,Hillsong Young & Free,Never Have I Ever (Studio),-,79,1,,,,
80,-,Asaph Du Ciel,Liberer Bonus,-,80,1,,,,
81,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,81,1,,,,
82,-,Lauren Daigle,How Can It Be,-,82,1,,,,
83,-,Fresh Anointing,Didn't I Walk On the Water,-,83,1,,,,
84,-,Finding Favour,I Believe in You,-,84,1,,,,
85,-,Erik Nieder,Heaven Is Where You Are,-,85,1,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),47,25,25,,,,
87,-,Violin Heart,O mein Gott,-,87,1,,,,
88,-,Iryne Rock,Fire in My Veins,-,88,1,,,,
89,-,Lauren Daigle,Come Alive (Dry Bones),-,89,1,,,,
90,-,Gloire Grâce,Dans tes bras,-,90,1,,,,
91,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter (Original Key Without Background Vocals),-,91,1,,,,
92,-,Harry Secombe,All Things Bright and Beautiful,-,92,1,,,,
93,-,David & The High Spirit,Psalms No. 42,-,93,1,,,,
94,-,Graham Kendrick,Who Can Sound the Depths,-,94,1,,,,
95,-,Graham Kendrick,Restore O Lord,-,95,1,,,,
96,-,Terri Geisel,Tranquil Strength (Soothing Instrumental),-,96,1,,,,
97,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),54,35,21,,,,
98,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,95,46,14,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),93,16,22,,,,
100,down,Hillsong UNITED,Hosanna,80,18,18,,,,
