Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Beth Hart,Bang Bang Boom Boom,-,5,46,,,,
33,down,Beth Hart,Better Than Home (Deluxe Edition),18,4,76,,,,
34,-,Sam Pace and the Gilded Grit,Acoustic Soul Pt. 1 - EP,-,34,1,,,,
35,-,Robert Johnson,King of the Delta Blues Singers,-,7,60,,,,
36,-,Akkerhaugen Raid,Nite Owl Method,-,13,8,,,,
37,-,John Lee Hooker,The Best of Friends,-,37,1,,,,
38,-,Rag'n'Bone Man,Bluestown,-,6,20,,,,
39,-,Roy Buchanan,When a Guitar Plays the Blues,-,25,14,,,,
40,up,Joe Bonamassa,Blues of Desperation,55,1,178,,,,
41,up,Toby Lee,The 14 Jams - EP,57,41,2,,,,
42,up,Junior Wells,Coming At You,91,42,2,,,,
43,-,John Lee Hooker,The Healer,-,1,85,,,,
44,-,Alice Phoebe Lou,Paper Castles,-,2,77,,,,
45,up,John Lee Hooker,Burning Hell (Remastered 2024),84,6,5,,,,
46,-,Walter Trout,Survivor Blues,-,6,64,,,,
47,-,Martin Lang,Bad Man,-,47,2,,,,
48,-,Elles Bailey,Road I Call Home,-,15,20,,,,
49,-,Eric Clapton,Blues,-,4,88,,,,
50,-,Jimmy Rogers,That's All Right (1973) [Blues Reference],-,50,1,,,,
51,-,Robbert Duijf,Change Myself,-,51,1,,,,
52,-,Cedric Burnside,I Be Trying,-,5,41,,,,
53,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,7,24,,,,
54,-,Davy Knowles,Best of the Bootlegs 2017,-,54,1,,,,
55,-,The Shouting Matches,Grownass Man,-,16,15,,,,
56,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,16,37,,,,
57,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,6,42,,,,
58,-,Mike Zito & Albert Castiglia,Blood Brothers,-,5,11,,,,
59,-,Guitar Shorty,The Blues Is Alright (Remastered),-,59,1,,,,
60,-,Roy Buchanan,Roy Buchanan,-,60,3,,,,
61,-,Jørn Hoel,Love Will Make You Do Things That You Know Is Wrong,-,55,5,,,,
62,down,Tedeschi Trucks Band,Live: Everybody's Talkin',10,10,28,,,,
63,down,Joe Bonamassa,Different Shades of Blue,32,3,60,,,,
64,-,Peter Karp,The Arson's Match (feat. Mick Taylor) [Live],-,35,7,,,,
65,-,Blues Delight,Slightly Hung Over,-,65,1,,,,
66,-,Keb' Mo',Keb' Mo',-,5,29,,,,
67,-,Roy Buchanan,Live: Amazing Grace,-,67,2,,,,
68,down,Toronzo Cannon,Shut Up & Play!,35,11,5,,,,
69,-,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),-,69,1,,,,
70,-,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",-,55,2,,,,
71,-,Alabama 3,Blues,-,10,11,,,,
72,-,Joe Bonamassa,Time Clocks,-,1,131,,,,
73,-,Samantha Fish,Kill or Be Kind,-,5,26,,,,
74,down,Evert Taube,Sommar med Evert Taube - 20 klassiska visor,39,39,2,,,,
75,down,Blues Company,Keepin' the Blues Alive,11,8,7,,,,
76,-,Will Barber,Alone,-,19,8,,,,
77,-,Pee Wee Crayton,Early Hour Blues,-,77,1,,,,
78,down,Walter Trout,Alive in Amsterdam (Live),46,33,11,,,,
79,-,The Norwegian Soulband,Groove Your Hips,-,20,10,,,,
80,up,Adam Douglas,Better Angels,83,1,159,,,,
81,-,Jean-Jacques Milteau,Key To the Highway,-,47,2,,,,
82,down,Ledfoot,Coffin Nails,60,2,38,,,,
83,-,Greg Izor,Sustained Winds (feat. The Royal We),-,83,1,,,,
84,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,147,,,,
85,down,Sugaray Rayford,Human Decency,38,36,4,,,,
86,-,Corey Stevens,Blue Drops of Rain,-,86,1,,,,
87,down,Pere Pæære,Blått,36,24,5,,,,
88,-,Howlin' Wolf,The Definitive Collection,-,8,11,,,,
89,-,Reidar Larsen,Mr. Blues Is Coming to Town - The Very Best of Reidar Larsen,-,2,121,,,,
90,down,Geir Sundstøl,Furulund,61,20,29,,,,
91,-,Eilen Jewell,Down Hearted Blues,-,15,10,,,,
92,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,12,4,,,,
93,-,Tony Joe White,Uncovered,-,13,18,,,,
94,-,Bonnie Raitt,Just Like That...,-,1,63,,,,
95,-,Kåre Virud,I Teatret,-,7,18,,,,
96,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,1,35,,,,
97,-,Taj Mahal & Keb' Mo',TajMo,-,7,60,,,,
98,down,Joanne Shaw Taylor,Heavy Soul,80,2,5,,,,
99,-,Tim Lothar & Peter Nande,Two for the Road,-,99,1,,,,
100,-,Rick Vito,Cadillac Man,-,9,8,,,,
