Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,10,,,,
43,down,Alabina,Alabina (Original '96 Version),37,6,9,,,,
44,down,Sigur Rós,Hoppípolla,41,33,10,,,,
45,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,40,40,10,,,,
46,up,Ronny Mosuse,Allemaal Anders,50,10,9,,,,
47,down,Rodrigo y Gabriela,Diablo Rojo,42,14,10,,,,
48,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,10,,,,
49,up,Rodrigo y Gabriela,Stairway to Heaven,54,16,10,,,,
50,down,Gustavo Santaolalla,Deportation / Iguazu,47,16,7,,,,
51,down,La Compagnie Créole,C'est bon pour le moral,49,20,10,,,,
52,down,Manu Chao,Bongo Bong,48,6,10,,,,
53,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,10,,,,
54,down,La Compagnie Créole,Le bal masqué,45,19,10,,,,
55,up,Burna Boy,Anybody,68,55,2,,,,
56,-,MR OULALA,Let’s Go Part II Bobinishika,-,56,1,,,,
57,-,Mathew Tembo,Come Duze (feat. Muluka),-,57,1,,,,
58,-,Cantarini di Rusiu,Corsica: Sanctus (extract of the Mass dedicated to the Blessed Virgin Mary),-,58,1,,,,
59,-,Mark Egan & Arjun Bruggeman,When Spirits Dance,-,59,1,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,57,12,10,,,,
61,down,Shantel,Disko Partizani,55,9,9,,,,
62,down,Zouk Machine,Maldon (Version originale),56,1,8,,,,
63,down,Franko,Coller la petite,62,28,10,,,,
64,down,I Santo California,Tornerò,61,14,10,,,,
65,down,Jessy Matador,Décalé Gwada (Extended),64,16,10,,,,
66,down,Rusted Root,Send Me On My Way,59,11,10,,,,
67,down,Althea & Donna,Uptown Top Ranking,63,51,10,,,,
68,down,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,10,,,,
69,down,Manu Chao,Clandestino,66,13,10,,,,
70,down,Gibson Brothers,Que Sera Mi Vida,67,21,8,,,,
71,up,Smoke City,Underwater Love,95,60,10,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,59,10,,,,
73,up,Khadja Nin,Wale Watu,96,61,8,,,,
74,-,Ali Farka Touré,Savane,-,61,8,,,,
75,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,9,,,,
76,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,8,,,,
77,-,Gurrumul,Wiyathul,-,67,8,,,,
78,-,Jimmy Fontana,Il Mondo,-,15,6,,,,
79,-,Les Jumo,Zoomer,-,68,8,,,,
80,-,Oscar Benton,Bensonhurst Blues,-,52,7,,,,
81,-,Rupee,Tempted to Touch,-,70,7,,,,
82,-,Rodrigo y Gabriela,Hanuman,-,70,6,,,,
83,-,Mahala Raï Banda,Mahalageasca,-,62,9,,,,
84,-,Cesária Évora,Petit Pays,-,70,6,,,,
85,-,Demis Roussos,We Shall Dance,-,77,3,,,,
86,-,Mick Micheyl,Les souvenirs,-,86,1,,,,
87,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,87,1,,,,
88,-,Mathew Tembo,Komsi Komsa (feat. Kenny Allen),-,88,1,,,,
89,-,Mark Egan & Arjun Bruggeman,Joy Ride,-,89,1,,,,
90,-,Secret Garden,Nocturne,-,30,9,,,,
91,-,The Gloaming,The Weight of Things,-,91,1,,,,
92,-,Mark Egan & Arjun Bruggeman,Village Call,-,92,1,,,,
93,-,Juan Josè Mosalini,Buenas noches che bandoneón,-,93,1,,,,
94,-,Khaled,Aiysha,-,73,5,,,,
95,-,Calypso Rose,Calypso Queen,-,78,1,,,,
96,-,Juan Josè Mosalini,Volver,-,96,1,,,,
97,-,Rodrigo y Gabriela,Orion,-,69,7,,,,
98,-,IAM,Je danse le Mia,-,35,4,,,,
99,-,Buena Vista Social Club,Chan Chan (Live),-,79,2,,,,
100,-,Yannick Noah,Les lionnes (Live 2002),-,78,2,,,,
