Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Kira Small,Miss Celie's Blues,46,16,0,,,,
53,up,B.B. King & U2,When Love Comes to Town,67,37,0,,,,
54,down,Joe Bonamassa,Dust Bowl,49,15,0,,,,
55,down,Joe Bonamassa,Slow Train,51,18,0,,,,
56,up,Dorothy Moore,Misty Blue,68,9,0,,,,
57,down,Eric Clapton,Wonderful Tonight,52,12,0,,,,
58,down,B.B. King & Eric Clapton,Key to the Highway,53,33,0,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,54,39,0,,,,
60,down,Mike Andersen Band,More Of You,55,35,0,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,39,0,,,,
62,down,Albert Collins,"Cold, Cold Feeling",57,57,0,,,,
63,down,Mike Andersen,Is It All Gonna Be Okay?,59,44,0,,,,
64,up,Joe Bonamassa,Another Kind of Love,87,64,0,,,,
65,down,Gary Moore,Moving On,60,47,0,,,,
66,down,Discobay Blues,Ilulissaniillaraanni,63,4,0,,,,
67,down,Vaya Con Dios,Time Flies,64,41,0,,,,
68,down,Albert Collins,Honey Hush! (Talking Woman Blues),65,26,0,,,,
69,up,Son House,Grinnin' In Your Face,73,62,0,,,,
70,up,Joe Bonamassa,Drive,78,16,0,,,,
71,up,Beth Hart,Might As Well Smile,79,65,0,,,,
72,up,Buddy Guy,"Damn Right, I've Got the Blues",80,28,0,,,,
73,up,Beth Hart,Mechanical Heart,81,61,0,,,,
74,-,Etta James,Anything To Say You're Mine,-,74,0,,,,
75,up,Owen Campbell,Sunshine Road,82,68,0,,,,
76,up,Koko Taylor,I'm a Woman,83,69,0,,,,
77,up,Big Mama Thornton,Hound Dog,85,16,0,,,,
78,-,Jimmy McGriff,Think,-,78,0,,,,
79,up,Buddy Guy,Mustang Sally,88,23,0,,,,
80,-,Elmore James,Standing at the Crossroads,-,80,0,,,,
81,down,Beth Hart,Good as It Gets (Live),43,3,0,,,,
82,down,Seasick Steve,Gypsy Blood,39,39,0,,,,
83,-,Andy Santana,Bay Come to Papa,-,33,0,,,,
84,down,Seasick Steve,Treasures,61,61,0,,,,
85,up,Jeff Healey,I'm Torn Down,99,61,0,,,,
86,down,Discobay Blues,Aliikkutannguit,77,16,0,,,,
87,-,Etta James,Trust In Me,-,27,0,,,,
88,up,Discobay Blues,25 Øre,90,22,0,,,,
89,up,Buddy Guy,Feels Like Rain,89,38,0,,,,
90,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,66,3,0,,,,
91,-,Si Cranstoun,Vegas Baby,-,22,0,,,,
92,-,Mike Andersen,You Don't Need Me,-,30,0,,,,
93,-,B.B. King,Sweet Little Angel (Live),-,93,0,,,,
94,-,Seasick Steve,Down On the Farm,-,87,0,,,,
95,-,Jimmy McGriff,The Worm,-,76,0,,,,
96,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,96,0,,,,
97,-,NELLIE TIGER TRAVIS,If I Back It Up,-,97,0,,,,
98,-,Elmore James,Dust My Broom,-,70,0,,,,
99,-,Jimmy McGriff,Blue Juice,-,99,0,,,,
100,-,Si Cranstoun,Elise the Brazilian,-,100,0,,,,
