Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,4batz,u made me a st4r (Apple Music Edition),31,4,10,,,,
37,down,Steve Lacy,Gemini Rights,25,1,102,,,,
38,down,Tems,Born in the Wild,26,5,5,,,,
39,up,Omarion,Sex Playlist,41,27,185,,,,
40,down,Daniel Caesar,CASE STUDY 01,35,11,244,,,,
41,down,Mariah Carey,Caution,40,12,242,,,,
42,up,Sade,Love Deluxe,49,25,26,,,,
43,up,The Weeknd,Trilogy (Original Version),88,24,33,,,,
44,down,The Weeknd,Beauty Behind the Madness,43,9,243,43,2021-02-14,43,2021-02-14
45,down,Chris Brown,X (Expanded Edition),37,13,244,,,,
46,up,Sade,The Best of Sade,46,31,130,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,62,24,49,,,,
48,down,Victoria Monét,JAGUAR II,47,4,50,,,,
49,down,Whitney Houston,Whitney,44,13,206,,,,
50,up,Summer Walker,Still Over It,63,1,138,,,,
51,up,Bryson Tiller,T R A P S O U L (Deluxe),55,16,161,40,2020-09-27,21,2020-10-04
52,up,Brent Faiyaz,Larger Than Life,57,2,37,,,,
53,down,Snoh Aalegra,"- Ugh, those feels again",29,10,199,86,2020-01-05,84,2020-01-12
54,-,Tory Lanez,Alone at Prom (Deluxe),-,15,33,,,,
55,up,Because,Heartbreak SZN 2,75,1,191,,,,
56,up,Kehlani,SweetSexySavage (Deluxe),60,8,237,,,,
57,up,Tinashe,BB/ANG3L,76,5,44,,,,
58,down,The Weeknd,House of Balloons (Original),54,4,73,3,2021-03-28,3,2021-03-28
59,up,USHER,COMING HOME (Expanded Edition),94,8,20,,,,
60,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),56,10,212,,,,
61,down,REYNE,"Covers, Vol. 4",50,17,21,,,,
62,up,Chris Brown,Royalty (Deluxe Version),72,11,242,,,,
63,down,REYNE,"Covers, Vol. 5",45,29,6,,,,
64,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,91,31,92,,,,
65,up,Chloe x Halle,Ungodly Hour (Chrome Edition),65,5,168,96,2021-02-28,87,2021-03-07
66,up,Jeff Bernat,She Loves Me Not - EP,87,27,129,,,,
67,down,B.D.U,Wishpool - EP,39,39,2,,,,
68,up,Chris Brown,Exclusive (Expanded Edition),90,29,182,,,,
69,up,Doja Cat,Amala (Deluxe Version),70,5,242,,,,
70,down,JoJo,JoJo,48,33,18,,,,
71,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,71,2,,,,
72,down,Victoria Monét,Jaguar,71,1,146,50,2020-08-09,22,2020-08-16
73,-,Shiki,Lặng,-,73,1,,,,
74,down,Kehlani,It Was Good Until It Wasn't,59,1,215,72,2020-05-03,2,2020-05-17
75,down,PARTYNEXTDOOR,Partynextdoor,53,12,47,,,,
76,-,Childish Gambino,"""Awaken, My Love!""",-,38,113,,,,
77,down,GIVĒON,Give Or Take,51,2,104,,,,
78,down,Chris Brown,Chris Brown (Expanded Edition),66,48,87,,,,
79,-,Destiny's Child,Survivor,-,39,100,,,,
80,up,Jhené Aiko,Chilombo (Deluxe Video Version),93,8,141,,,,
81,-,Alicia Keys,The Diary of Alicia Keys,-,6,86,,,,
82,up,Ne-Yo,Because of You,83,18,139,,,,
83,up,Mariah Carey,Mariah Carey,99,26,184,,,,
84,-,David Ryan Harris & Scary Pockets,Pockets Presents: David Ryan Harris!,-,84,1,,,,
85,-,Tinashe,Match My Freak - EP,-,85,1,,,,
86,-,Chlöe,In Pieces,-,5,30,,,,
87,-,Usher,8701,-,19,68,,,,
88,down,Ella Mai,Ella Mai,67,1,241,,,,
89,down,Brent Faiyaz,Sonder Son,84,39,38,,,,
90,up,Brent Faiyaz,WASTELAND,96,4,103,,,,
91,-,Khalid,Free Spirit,-,1,196,,,,
92,-,Rini,After the Sun - EP,-,36,91,,,,
93,down,Angela Bofill,Angela Bofill: The Definitive Collection,69,69,5,,,,
94,-,RINI,Constellations,-,8,125,,,,
95,down,Mariah Carey,Rainbow,61,24,97,,,,
96,down,Maths Time Joy,Sunset Motel - EP,81,81,2,,,,
97,-,jikamarie,L0VER G!RL - EP,-,5,18,,,,
98,down,Chris Brown & Young Thug,Slime & B,79,3,159,2,2020-05-10,2,2020-05-10
99,down,Mac Ayres,Drive Slow,86,24,165,,,,
100,-,Kali Uchis,Isolation,-,28,131,,,,
