Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,Peter Fox,Stadtaffe (Bonus Track Version),91,40,50,,,,
78,-,Jax,"Dear Joe,",-,78,1,,,,
79,up,Tea Tairovic,"Album ""TEA""",81,13,5,,,,
80,-,Sia,This Is Acting,-,23,84,,,,
81,down,Harry Styles,Harry's House,76,1,112,,,,
82,down,Heimweh,Freud am Läbe,77,4,46,,,,
83,down,Sia,Reasonable Woman,73,5,14,,,,
84,-,Jon Batiste,World Music Radio,-,14,4,,,,
85,-,Kunz,Proviant,-,2,35,,,,
86,up,Post Malone,AUSTIN (Bonus),97,2,48,,,,
87,down,Normani,Dopamine,63,17,4,,,,
88,down,Sabrina Carpenter,emails i can’t send fwd:,80,64,13,,,,
89,down,Gigi D'Alessio,Fra,86,12,7,,,,
90,-,Shawn Mendes,Illuminate (Deluxe),-,58,31,,,,
91,-,Bukahara,Tales of the Tides,-,18,11,,,,
92,down,Various Artists,Barbie The Album,71,1,42,,,,
93,up,Ellice,Extras - EP,99,93,2,,,,
94,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,88,1,89,,,,
95,-,Harry Styles,Fine Line,-,1,221,24,2019-12-08,1,2019-12-15
96,-,Mark Ambor,Rockwood,-,96,1,,,,
97,-,OneRepublic,Artificial Paradise (Deluxe),-,97,1,,,,
98,-,Nelly Furtado,Loose (Deluxe Version),-,59,18,,,,
99,down,XXXTENTACION,?,82,6,221,35,2019-12-15,35,2019-12-15
100,-,Calum Scott,Bridges,-,2,80,,,,
