Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,"Pilar Lorengar, Giacomo Aragall, Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Lorin Maazel",Verdi: La Traviata (2 CDs),-,71,1,,,,
72,-,Duran Duran,Is There Something I Should Know? - EP,-,72,1,,,,
73,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [The Ultimate Remixes],-,73,1,,,,
74,-,Ronnie Dyson,The More You Do It,-,74,1,,,,
75,-,Estonian National Symphony Orchestra & Neeme Järvi,French Opera Overtures,-,75,1,,,,
76,-,Bison Hip,Welcome to the Rest of Your Life,-,76,1,,,,
77,-,Amarok,Hope,-,77,1,,,,
78,-,Kirov Orchestra,"Adolphe Adam: Giselle, Act I",-,78,1,,,,
79,-,Tsakani Mhlongo,Ha Ku Dzunisa,-,79,1,,,,
80,-,"Kent Nagano, Orchestre de l'Opéra de Lyon, Dawn Upshaw & Jerry Hadley",Stravinsky: The Rake's Progress,-,80,1,,,,
81,-,Erasure,Oh L'Amour,-,81,1,,,,
82,-,Erasure,Abba-Esque (The Remixes) - EP,-,82,1,,,,
83,-,Arriba Brothers,Los Manos Arriba - Single,-,83,1,,,,
