Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,"Grover Washington, Jr.",Just the Two of Us,30,1,185,,,,
29,up,Chet Baker,The First Noel,37,18,21,,,,
30,up,Laufey,From The Start,34,1,27,,,,
31,up,Ray Charles,"Baby, It's Cold Outside",36,31,4,,,,
32,down,Billie Holiday,I've Got My Love To Keep Me Warm,31,31,5,,,,
33,up,Frank Sinatra,Christmas Memories,40,17,23,,,,
34,down,John Coltrane,My Shining Hour,25,4,112,,,,
35,down,Jessy J,Hark the Herald Angels Sing,33,19,18,,,,
36,up,Gregory Porter,The Christmas Song,42,10,28,,,,
37,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,43,37,4,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,10,71,,,,
39,up,Ramsey Lewis Trio,White Christmas,57,39,3,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,3,109,,,,
41,up,Bill Evans,Santa Claus Is Coming to Town,46,20,17,,,,
42,down,Bobby Hutcherson,Goin' Down South,29,9,65,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),49,13,18,,,,
44,up,Frank Sinatra,Come Fly With Me,54,8,95,,,,
45,down,James Taylor Quartet,I Say a Little Prayer,35,9,46,,,,
46,down,Ray Charles,Hit the Road Jack,44,7,109,,,,
47,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,60,47,10,,,,
48,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,5,6,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,6,58,,,,
50,-,Ole Amund Gjersvik,Esspresivo,-,50,2,,,,
51,down,Dean Martin,That's Amore,48,23,39,,,,
52,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,21,,,,
53,down,Nina Simone,Feeling Good,45,1,200,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,58,1,130,,,,
55,-,Gregory Porter,Everything’s Not Lost,-,55,1,,,,
56,down,Frank Sinatra,"Theme from New York, New York",51,29,12,,,,
57,up,Phonics,Cursed Licks of Time,63,19,5,,,,
58,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,3,63,,,,
59,-,Sleepy Serenades,Slumber Symphony,-,37,1,,,,
60,-,Sleepy Serenades,Dreamscape Reverie,-,36,1,,,,
61,up,Benny Benack III & Steven Feifke,Sleigh Ride,71,56,6,,,,
62,-,Marius Salajean,Without Me,-,55,1,,,,
63,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,6,,,,
64,down,Phonics,Bittersweet Enchantments,56,28,11,,,,
65,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),89,23,14,,,,
66,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,66,1,,,,
67,down,Dave Brubeck,There’s No Place Like Home,47,4,79,,,,
68,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,5,,,,
69,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,22,31,,,,
70,-,The Mellowtones,Last Christmas,-,61,1,,,,
71,-,Gregory Porter,Silent Night,-,71,1,,,,
72,-,The Dinos,Christmas Song,-,60,1,,,,
73,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,18,15,,,,
74,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,74,2,,,,
75,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,21,9,,,,
76,up,Tony Bennett & Diana Krall,Love Is Here to Stay,79,66,8,,,,
77,-,Melody Gardot,Baby I'm a Fool,-,7,142,,,,
78,down,The Count Basie Orchestra,Little Drummer Boy,72,24,10,,,,
79,-,NovaVerse,Torn Pages of Life,-,60,1,,,,
80,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,19,13,,,,
81,down,The Dave Brubeck Quartet,Take Five,59,11,81,,,,
82,-,NovaVerse,Forgotten Puzzle Pieces,-,71,2,,,,
83,down,Wynton Marsalis,A Sleepin' Bee,52,14,65,,,,
84,-,NovaVerse,Jigsaw of the Mind's Eye,-,84,1,,,,
85,down,Frank Sinatra,The World We Knew (Over and Over),61,4,21,,,,
86,-,CornerHaenger,The Hero Within,-,85,2,,,,
87,-,Hoff ensemble,Ved Bålet,-,43,5,,,,
88,-,Cal Tjader,I Say a Little Prayer,-,54,4,,,,
89,down,Maria Kannegaard Trio,Sand i en vik (til Pal),67,67,2,,,,
90,-,Frank Sinatra,The Way You Look Tonight,-,41,1,,,,
91,-,Iiro Rantala,Somewhere Over the Rainbow (with Adam Baldych & Asja Valcic),-,70,1,,,,
92,-,Phonics,Scoop of the Unknown,-,92,1,,,,
93,-,Gregory Porter,Someday At Christmas,-,93,1,,,,
94,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,85,85,2,,,,
95,-,NovaVerse,Memories' Currency,-,41,1,,,,
96,down,Amanda Belaccio,Questions,84,63,2,,,,
97,-,NovaVerse,Memories' Embrace,-,85,1,,,,
98,-,NovaVerse,Redemption through Recollection,-,91,1,,,,
99,down,Miles Davis,Blue in Green (Mono Version),91,9,41,,,,
100,-,Günter Kallmann Chor,Daydream,-,26,12,,,,
