Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Café del Mar,Café Del Mar Dreams X,-,2,20,,,,
74,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,49,3,,,,
75,down,Disclosure,Settle (Deluxe),48,18,100,,,,
76,-,Jungle,Loving In Stereo,-,1,104,,,,
77,down,Kid Francescoli,Sunset Blue,56,15,9,,,,
78,-,AK,Branches,-,71,2,,,,
79,-,Dean Blunt,BLACK METAL 2,-,9,10,,,,
80,-,Lindsey Stirling,Artemis,-,10,64,,,,
81,-,Café del Mar,Café del Mar ChillWave 2,-,35,12,,,,
82,-,Verdance,Intertwined,-,82,1,,,,
83,-,Vive la Fête,10 ans de fête,-,83,2,,,,
84,down,Floating Points,Cascade,25,25,2,,,,
85,-,KAYTRANADA,BUBBA,-,1,204,29,2019-12-15,9,2019-12-22
86,down,Jungle,For Ever,45,8,146,,,,
87,-,Justice,Justice,-,22,64,,,,
88,-,Thylacine,Timeless,-,9,39,,,,
89,-,Tsar B,To the Stars,-,1,27,,,,
90,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,113,,,,
91,down,Bob Sinclar & Sofiya Nzau,Digane EP,42,12,5,,,,
92,-,Chrxs Beats,Ascension,-,92,1,,,,
93,-,Amethystium,Transience,-,93,1,,,,
94,down,Petit Biscuit,Discipline,37,9,5,,,,
95,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,43,7,,,,
96,-,Metronomy,The English Riviera (10th Anniversary),-,30,60,,,,
97,-,ODESZA,A Moment Apart (Deluxe Edition),-,54,10,,,,
98,down,KOKOKO!,Butu,19,19,3,,,,
99,down,Kölsch,"Tomorrowland 2023: Kölsch at Freedom, Weekend 1 (DJ Mix)",77,4,25,,,,
100,down,Maribou State,Kingdoms In Colour,41,15,56,,,,
