Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Wincent Weiss,Morgen,-,22,3,,,,
86,-,Ed Sheeran,The Joker And The Queen,-,84,1,,,,
87,-,Ray Dalton & Alvaro Soler,Manila,-,13,7,,,,
88,-,Eva Cassidy,Autumn Leaves,-,88,1,,,,
89,up,The Verve,Bitter Sweet Symphony,96,64,3,,,,
90,-,Nino de Angelo,Tornerò,-,90,1,,,,
91,-,T3NZU,Balenciaga,-,91,1,,,,
92,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],98,4,31,,,,
93,down,Helene Fischer,Jetzt oder nie,59,45,4,,,,
94,-,Pusha T,Diet Coke,-,94,1,,,,
95,-,Irama,Ovunque Sarai,-,95,1,,,,
96,-,Eva Cassidy,Autumn Leaves,-,96,1,,,,
97,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),70,7,14,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,4,2,,,,
99,down,Kool Savas & Alies,King,79,45,7,,,,
100,-,Eskimo Callboy,Pump It,-,21,4,,,,
